ID ISCO,ISCO,ID Year,Year,Expansion Factor,Median Income
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2010,2010,5297.3134765625,660000
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2011,2011,6631.6982421875,996803
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2012,2012,5811.1298828125,1506765
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2013,2013,5287.60205078125,1200000
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2014,2014,4758.529296875,1121569
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2015,2015,2793.03466796875,1004074
2,Profesionales científicos e intelectuales,2010,2010,34379.59375,580000
2,Profesionales científicos e intelectuales,2011,2011,29471.630859375,700000
2,Profesionales científicos e intelectuales,2012,2012,31689.779296875,701923
2,Profesionales científicos e intelectuales,2013,2013,38181.23828125,801084
2,Profesionales científicos e intelectuales,2014,2014,39219.1953125,900000
2,Profesionales científicos e intelectuales,2015,2015,36455.421875,800216
3,Técnicos y profesionales de nivel medio,2010,2010,25554.005859375,389000
3,Técnicos y profesionales de nivel medio,2011,2011,32035.580078125,508369
3,Técnicos y profesionales de nivel medio,2012,2012,27631.154296875,450000
3,Técnicos y profesionales de nivel medio,2013,2013,34249.37109375,540732
3,Técnicos y profesionales de nivel medio,2014,2014,30381.103515625,500000
3,Técnicos y profesionales de nivel medio,2015,2015,29076.587890625,550148
4,Empleados de oficina,2010,2010,19781.849609375,299794
4,Empleados de oficina,2011,2011,21157.65625,300000
4,Empleados de oficina,2012,2012,20295.783203125,321443
4,Empleados de oficina,2013,2013,22862.845703125,340000
4,Empleados de oficina,2014,2014,20453.58984375,404169
4,Empleados de oficina,2015,2015,24777.142578125,390000
5,Trabajadores de los servicios y vendedores de comercios y mercados,2010,2010,29576.396484375,179876
5,Trabajadores de los servicios y vendedores de comercios y mercados,2011,2011,20319.08203125,240000
5,Trabajadores de los servicios y vendedores de comercios y mercados,2012,2012,23584.306640625,244096
5,Trabajadores de los servicios y vendedores de comercios y mercados,2013,2013,18507.947265625,300406
5,Trabajadores de los servicios y vendedores de comercios y mercados,2014,2014,24207.146484375,274948
5,Trabajadores de los servicios y vendedores de comercios y mercados,2015,2015,23224.376953125,288077
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2010,2010,1049.60693359375,139904
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2011,2011,2496.90869140625,185894
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2012,2012,1279.48876953125,200000
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2013,2013,1351.2569580078125,180244
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2014,2014,2084.8876953125,308178
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2015,2015,212.2945556640625,421711
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2010,2010,19068.9609375,216851
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2011,2011,20407.234375,300000
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2012,2012,17261.181640625,301686
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2013,2013,13715.94140625,336000
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2014,2014,16579.837890625,323335
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2015,2015,25515.587890625,350094
8,Operadores de instalaciones y máquinas y montadores,2010,2010,8276.40234375,340000
8,Operadores de instalaciones y máquinas y montadores,2011,2011,8918.3681640625,355000
8,Operadores de instalaciones y máquinas y montadores,2012,2012,10400.9990234375,301353
8,Operadores de instalaciones y máquinas y montadores,2013,2013,10972.955078125,388527
8,Operadores de instalaciones y máquinas y montadores,2014,2014,8417.1884765625,343543
8,Operadores de instalaciones y máquinas y montadores,2015,2015,7263.541015625,425000
9,Trabajadores no calificados,2010,2010,33960.41796875,180176
9,Trabajadores no calificados,2011,2011,28708.828125,199360
9,Trabajadores no calificados,2012,2012,32382.744140625,200902
9,Trabajadores no calificados,2013,2013,25267.701171875,219169
9,Trabajadores no calificados,2014,2014,26253.365234375,242501
9,Trabajadores no calificados,2015,2015,30128.056640625,250000
10,Otros no identificados,2010,2010,1283.2493896484375,380371
10,Otros no identificados,2011,2011,567.309326171875,500000
10,Otros no identificados,2012,2012,387.9223327636719,703934
10,Otros no identificados,2013,2013,1630.9447021484375,500000
10,Otros no identificados,2014,2014,241.287841796875,606253
10,Otros no identificados,2015,2015,336.09393310546875,511639
