ID Year,Year,ID Income Range,Income Range,ID Sex,Sex,Expansion Factor
2010,2010,01,0-241000,1,Femenino,87085.53125
2010,2010,01,0-241000,2,Masculino,134113.5625
2010,2010,02,241001-482000,1,Femenino,23059.240234375
2010,2010,02,241001-482000,2,Masculino,35572.11328125
2010,2010,03,482001-723000,1,Femenino,8825.798828125
2010,2010,03,482001-723000,2,Masculino,16187.3818359375
2010,2010,04,723001-964000,1,Femenino,2264.158203125
2010,2010,04,723001-964000,2,Masculino,7579.12646484375
2010,2010,05,964001-1205000,1,Femenino,1394.9071044921875
2010,2010,05,964001-1205000,2,Masculino,3061.095458984375
2010,2010,06,1205001-1446000,1,Femenino,313.8273010253906
2010,2010,06,1205001-1446000,2,Masculino,1306.245849609375
2010,2010,07,1446001-1687000,1,Femenino,307.9882507324219
2010,2010,07,1446001-1687000,2,Masculino,1043.3631591796875
2010,2010,08,1687001-1928000,1,Femenino,107.33352661132812
2010,2010,08,1687001-1928000,2,Masculino,142.1998291015625
2010,2010,09,1928001-2169000,1,Femenino,422.84857177734375
2010,2010,09,1928001-2169000,2,Masculino,590.6461791992188
2010,2010,10,+2169001,1,Femenino,292.6180419921875
2010,2010,10,+2169001,2,Masculino,1046.2926025390625
2011,2011,01,0-241000,1,Femenino,94835.328125
2011,2011,01,0-241000,2,Masculino,106503.359375
2011,2011,02,241001-482000,1,Femenino,22616.37890625
2011,2011,02,241001-482000,2,Masculino,53250.86328125
2011,2011,03,482001-723000,1,Femenino,12026.61328125
2011,2011,03,482001-723000,2,Masculino,18183.521484375
2011,2011,04,723001-964000,1,Femenino,1898.367919921875
2011,2011,04,723001-964000,2,Masculino,10725.9404296875
2011,2011,05,964001-1205000,1,Femenino,1582.97119140625
2011,2011,05,964001-1205000,2,Masculino,2956.9931640625
2011,2011,06,1205001-1446000,1,Femenino,614.8709106445312
2011,2011,06,1205001-1446000,2,Masculino,2181.37646484375
2011,2011,07,1446001-1687000,1,Femenino,207.8027801513672
2011,2011,07,1446001-1687000,2,Masculino,1191.260009765625
2011,2011,08,1687001-1928000,2,Masculino,1163.732177734375
2011,2011,09,1928001-2169000,1,Femenino,107.11814880371094
2011,2011,09,1928001-2169000,2,Masculino,1051.9144287109375
2011,2011,10,+2169001,1,Femenino,143.64247131347656
2011,2011,10,+2169001,2,Masculino,443.6873779296875
2012,2012,01,0-241000,1,Femenino,100660.0234375
2012,2012,01,0-241000,2,Masculino,111650.5
2012,2012,02,241001-482000,1,Femenino,33598.39453125
2012,2012,02,241001-482000,2,Masculino,60209.4453125
2012,2012,03,482001-723000,1,Femenino,8921.3232421875
2012,2012,03,482001-723000,2,Masculino,23609.181640625
2012,2012,04,723001-964000,1,Femenino,5409.4970703125
2012,2012,04,723001-964000,2,Masculino,11408.1953125
2012,2012,05,964001-1205000,1,Femenino,3919.768798828125
2012,2012,05,964001-1205000,2,Masculino,6385.09326171875
2012,2012,06,1205001-1446000,1,Femenino,568.7489013671875
2012,2012,06,1205001-1446000,2,Masculino,812.64599609375
2012,2012,07,1446001-1687000,1,Femenino,500.59014892578125
2012,2012,07,1446001-1687000,2,Masculino,918.0234375
2012,2012,08,1687001-1928000,1,Femenino,300.3540954589844
2012,2012,08,1687001-1928000,2,Masculino,231.08709716796875
2012,2012,09,1928001-2169000,1,Femenino,134.147216796875
2012,2012,09,1928001-2169000,2,Masculino,509.8329772949219
2012,2012,10,+2169001,1,Femenino,312.86883544921875
2012,2012,10,+2169001,2,Masculino,1415.284912109375
2013,2013,01,0-241000,1,Femenino,98167.6796875
2013,2013,01,0-241000,2,Masculino,119959.3515625
2013,2013,02,241001-482000,1,Femenino,40647.046875
2013,2013,02,241001-482000,2,Masculino,72806.8125
2013,2013,03,482001-723000,1,Femenino,16912.48046875
2013,2013,03,482001-723000,2,Masculino,24228.041015625
2013,2013,04,723001-964000,1,Femenino,6434.7783203125
2013,2013,04,723001-964000,2,Masculino,10224.3388671875
2013,2013,05,964001-1205000,1,Femenino,1561.8291015625
2013,2013,05,964001-1205000,2,Masculino,2987.85009765625
2013,2013,06,1205001-1446000,1,Femenino,1479.8673095703125
2013,2013,06,1205001-1446000,2,Masculino,1726.597900390625
2013,2013,07,1446001-1687000,1,Femenino,641.9364624023438
2013,2013,07,1446001-1687000,2,Masculino,1768.7701416015625
2013,2013,08,1687001-1928000,1,Femenino,504.63189697265625
2013,2013,08,1687001-1928000,2,Masculino,354.6438903808594
2013,2013,09,1928001-2169000,2,Masculino,1370.862548828125
2013,2013,10,+2169001,1,Femenino,297.60626220703125
2013,2013,10,+2169001,2,Masculino,2379.8623046875
2014,2014,01,0-241000,1,Femenino,91465.203125
2014,2014,01,0-241000,2,Masculino,99280.5234375
2014,2014,02,241001-482000,1,Femenino,48216.58984375
2014,2014,02,241001-482000,2,Masculino,76813.2265625
2014,2014,03,482001-723000,1,Femenino,18187.21484375
2014,2014,03,482001-723000,2,Masculino,24622.40625
2014,2014,04,723001-964000,1,Femenino,7402.3017578125
2014,2014,04,723001-964000,2,Masculino,10045.4599609375
2014,2014,05,964001-1205000,1,Femenino,3149.840576171875
2014,2014,05,964001-1205000,2,Masculino,7610.33447265625
2014,2014,06,1205001-1446000,1,Femenino,1934.41845703125
2014,2014,06,1205001-1446000,2,Masculino,3495.712158203125
2014,2014,07,1446001-1687000,1,Femenino,114.10208892822266
2014,2014,07,1446001-1687000,2,Masculino,1888.3507080078125
2014,2014,08,1687001-1928000,1,Femenino,896.4227294921875
2014,2014,08,1687001-1928000,2,Masculino,2061.161376953125
2014,2014,09,1928001-2169000,1,Femenino,527.4832153320312
2014,2014,09,1928001-2169000,2,Masculino,2960.83447265625
2014,2014,10,+2169001,1,Femenino,512.4256591796875
2014,2014,10,+2169001,2,Masculino,1003.9647827148438
2015,2015,01,0-241000,1,Femenino,88936.7421875
2015,2015,01,0-241000,2,Masculino,77167.4375
2015,2015,02,241001-482000,1,Femenino,45086.33984375
2015,2015,02,241001-482000,2,Masculino,89550.7421875
2015,2015,03,482001-723000,1,Femenino,14835.7431640625
2015,2015,03,482001-723000,2,Masculino,26303.21875
2015,2015,04,723001-964000,1,Femenino,8361.28515625
2015,2015,04,723001-964000,2,Masculino,12128.572265625
2015,2015,05,964001-1205000,1,Femenino,3860.00244140625
2015,2015,05,964001-1205000,2,Masculino,9711.80859375
2015,2015,06,1205001-1446000,1,Femenino,1393.2188720703125
2015,2015,06,1205001-1446000,2,Masculino,2544.814208984375
2015,2015,07,1446001-1687000,1,Femenino,2884.052490234375
2015,2015,07,1446001-1687000,2,Masculino,1897.619873046875
2015,2015,08,1687001-1928000,1,Femenino,604.75830078125
2015,2015,08,1687001-1928000,2,Masculino,571.5750122070312
2015,2015,09,1928001-2169000,1,Femenino,452.614013671875
2015,2015,09,1928001-2169000,2,Masculino,745.825927734375
2015,2015,10,+2169001,1,Femenino,835.7735595703125
2015,2015,10,+2169001,2,Masculino,3424.9912109375
