ID ISCO,ISCO,ID Year,Year,ID Sex,Sex,Median Income
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2010,2010,1,Femenino,600000
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2010,2010,2,Masculino,1000978
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2011,2011,1,Femenino,715441
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2011,2011,2,Masculino,1000000
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2012,2012,1,Femenino,800000
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2012,2012,2,Masculino,1104961
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2013,2013,1,Femenino,796978
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2013,2013,2,Masculino,1195468
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2014,2014,1,Femenino,831577
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2014,2014,2,Masculino,1200000
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2015,2015,1,Femenino,1000270
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2015,2015,2,Masculino,1325378
2,Profesionales científicos e intelectuales,2010,2010,1,Femenino,500489
2,Profesionales científicos e intelectuales,2010,2010,2,Masculino,799452
2,Profesionales científicos e intelectuales,2011,2011,1,Femenino,550000
2,Profesionales científicos e intelectuales,2011,2011,2,Masculino,803866
2,Profesionales científicos e intelectuales,2012,2012,1,Femenino,602706
2,Profesionales científicos e intelectuales,2012,2012,2,Masculino,875000
2,Profesionales científicos e intelectuales,2013,2013,1,Femenino,631855
2,Profesionales científicos e intelectuales,2013,2013,2,Masculino,900000
2,Profesionales científicos e intelectuales,2014,2014,1,Femenino,670000
2,Profesionales científicos e intelectuales,2014,2014,2,Masculino,999812
2,Profesionales científicos e intelectuales,2015,2015,1,Femenino,700189
2,Profesionales científicos e intelectuales,2015,2015,2,Masculino,1000270
3,Técnicos y profesionales de nivel medio,2010,2010,1,Femenino,300293
3,Técnicos y profesionales de nivel medio,2010,2010,2,Masculino,416907
3,Técnicos y profesionales de nivel medio,2011,2011,1,Femenino,350000
3,Técnicos y profesionales de nivel medio,2011,2011,2,Masculino,498401
3,Técnicos y profesionales de nivel medio,2012,2012,1,Femenino,362023
3,Técnicos y profesionales de nivel medio,2012,2012,2,Masculino,500000
3,Técnicos y profesionales de nivel medio,2013,2013,1,Femenino,383000
3,Técnicos y profesionales de nivel medio,2013,2013,2,Masculino,500677
3,Técnicos y profesionales de nivel medio,2014,2014,1,Femenino,400000
3,Técnicos y profesionales de nivel medio,2014,2014,2,Masculino,512284
3,Técnicos y profesionales de nivel medio,2015,2015,1,Femenino,415686
3,Técnicos y profesionales de nivel medio,2015,2015,2,Masculino,600000
4,Empleados de oficina,2010,2010,1,Femenino,225220
4,Empleados de oficina,2010,2010,2,Masculino,287803
4,Empleados de oficina,2011,2011,1,Femenino,250000
4,Empleados de oficina,2011,2011,2,Masculino,306018
4,Empleados de oficina,2012,2012,1,Femenino,280000
4,Empleados de oficina,2012,2012,2,Masculino,341911
4,Empleados de oficina,2013,2013,1,Femenino,300000
4,Empleados de oficina,2013,2013,2,Masculino,360632
4,Empleados de oficina,2014,2014,1,Femenino,313231
4,Empleados de oficina,2014,2014,2,Masculino,399924
4,Empleados de oficina,2015,2015,1,Femenino,343500
4,Empleados de oficina,2015,2015,2,Masculino,400108
5,Trabajadores de los servicios y vendedores de comercios y mercados,2010,2010,1,Femenino,169883
5,Trabajadores de los servicios y vendedores de comercios y mercados,2010,2010,2,Masculino,220215
5,Trabajadores de los servicios y vendedores de comercios y mercados,2011,2011,1,Femenino,180869
5,Trabajadores de los servicios y vendedores de comercios y mercados,2011,2011,2,Masculino,249200
5,Trabajadores de los servicios y vendedores de comercios y mercados,2012,2012,1,Femenino,195000
5,Trabajadores de los servicios y vendedores de comercios y mercados,2012,2012,2,Masculino,271217
5,Trabajadores de los servicios y vendedores de comercios y mercados,2013,2013,1,Femenino,205000
5,Trabajadores de los servicios y vendedores de comercios y mercados,2013,2013,2,Masculino,298867
5,Trabajadores de los servicios y vendedores de comercios y mercados,2014,2014,1,Femenino,222292
5,Trabajadores de los servicios y vendedores de comercios y mercados,2014,2014,2,Masculino,303126
5,Trabajadores de los servicios y vendedores de comercios y mercados,2015,2015,1,Femenino,241065
5,Trabajadores de los servicios y vendedores de comercios y mercados,2015,2015,2,Masculino,315085
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2010,2010,1,Femenino,66667
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2010,2010,2,Masculino,150000
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2011,2011,1,Femenino,70210
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2011,2011,2,Masculino,168811
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2012,2012,1,Femenino,60337
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2012,2012,2,Masculino,167938
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2013,2013,1,Femenino,74716
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2013,2013,2,Masculino,195284
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2014,2014,1,Femenino,90369
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2014,2014,2,Masculino,200837
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2015,2015,1,Femenino,91543
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2015,2015,2,Masculino,217508
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2010,2010,1,Femenino,60000
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2010,2010,2,Masculino,239835
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2011,2011,1,Femenino,70000
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2011,2011,2,Masculino,251208
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2012,2012,1,Femenino,70315
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2012,2012,2,Masculino,291630
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2013,2013,1,Femenino,84679
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2013,2013,2,Masculino,300406
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2014,2014,1,Femenino,100000
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2014,2014,2,Masculino,318283
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2015,2015,1,Femenino,90024
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2015,2015,2,Masculino,351129
8,Operadores de instalaciones y máquinas y montadores,2010,2010,1,Femenino,199863
8,Operadores de instalaciones y máquinas y montadores,2010,2010,2,Masculino,279808
8,Operadores de instalaciones y máquinas y montadores,2011,2011,1,Femenino,200000
8,Operadores de instalaciones y máquinas y montadores,2011,2011,2,Masculino,300000
8,Operadores de instalaciones y máquinas y montadores,2012,2012,1,Femenino,220992
8,Operadores de instalaciones y máquinas y montadores,2012,2012,2,Masculino,332000
8,Operadores de instalaciones y máquinas y montadores,2013,2013,1,Femenino,250338
8,Operadores de instalaciones y máquinas y montadores,2013,2013,2,Masculino,358640
8,Operadores de instalaciones y máquinas y montadores,2014,2014,1,Femenino,279947
8,Operadores de instalaciones y máquinas y montadores,2014,2014,2,Masculino,373856
8,Operadores de instalaciones y máquinas y montadores,2015,2015,1,Femenino,285000
8,Operadores de instalaciones y máquinas y montadores,2015,2015,2,Masculino,401291
9,Trabajadores no calificados,2010,2010,1,Femenino,133908
9,Trabajadores no calificados,2010,2010,2,Masculino,176276
9,Trabajadores no calificados,2011,2011,1,Femenino,147500
9,Trabajadores no calificados,2011,2011,2,Masculino,195000
9,Trabajadores no calificados,2012,2012,1,Femenino,155871
9,Trabajadores no calificados,2012,2012,2,Masculino,201124
9,Trabajadores no calificados,2013,2013,1,Femenino,171231
9,Trabajadores no calificados,2013,2013,2,Masculino,230000
9,Trabajadores no calificados,2014,2014,1,Femenino,191980
9,Trabajadores no calificados,2014,2014,2,Masculino,249953
9,Trabajadores no calificados,2015,2015,1,Femenino,200054
9,Trabajadores no calificados,2015,2015,2,Masculino,270000
10,Otros no identificados,2010,2010,1,Femenino,590577
10,Otros no identificados,2010,2010,2,Masculino,564000
10,Otros no identificados,2011,2011,1,Femenino,464232
10,Otros no identificados,2011,2011,2,Masculino,600000
10,Otros no identificados,2012,2012,1,Femenino,494000
10,Otros no identificados,2012,2012,2,Masculino,693878
10,Otros no identificados,2013,2013,1,Femenino,587771
10,Otros no identificados,2013,2013,2,Masculino,640000
10,Otros no identificados,2014,2014,1,Femenino,583500
10,Otros no identificados,2014,2014,2,Masculino,707295
10,Otros no identificados,2015,2015,1,Femenino,692811
10,Otros no identificados,2015,2015,2,Masculino,760000
