ID ISCO,ISCO,ID Year,Year,Expansion Factor,Median Income
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2010,2010,7115.1201171875,749487
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2011,2011,6307.56884765625,688000
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2012,2012,7213.46435546875,1054735
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2013,2013,7177.02392578125,1195468
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2014,2014,9087.5029296875,1199774
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2015,2015,8243.3525390625,1004074
2,Profesionales científicos e intelectuales,2010,2010,25015.03125,600000
2,Profesionales científicos e intelectuales,2011,2011,31197.23046875,647922
2,Profesionales científicos e intelectuales,2012,2012,44722.14453125,632841
2,Profesionales científicos e intelectuales,2013,2013,39039.23046875,700000
2,Profesionales científicos e intelectuales,2014,2014,39666.23046875,752764
2,Profesionales científicos e intelectuales,2015,2015,45380.78515625,890000
3,Técnicos y profesionales de nivel medio,2010,2010,36685.35546875,329774
3,Técnicos y profesionales de nivel medio,2011,2011,32533.052734375,398721
3,Técnicos y profesionales de nivel medio,2012,2012,31468.142578125,400000
3,Técnicos y profesionales de nivel medio,2013,2013,36170.9765625,423395
3,Técnicos y profesionales de nivel medio,2014,2014,37874.98828125,450000
3,Técnicos y profesionales de nivel medio,2015,2015,39560.984375,500135
4,Empleados de oficina,2010,2010,24811.546875,215210
4,Empleados de oficina,2011,2011,24935.7109375,279105
4,Empleados de oficina,2012,2012,32269.9453125,286285
4,Empleados de oficina,2013,2013,29473.38671875,309000
4,Empleados de oficina,2014,2014,35010.1484375,330000
4,Empleados de oficina,2015,2015,30790.7265625,350094
5,Trabajadores de los servicios y vendedores de comercios y mercados,2010,2010,54190.9921875,172168
5,Trabajadores de los servicios y vendedores de comercios y mercados,2011,2011,53336.26171875,191420
5,Trabajadores de los servicios y vendedores de comercios y mercados,2012,2012,58931.80859375,200902
5,Trabajadores de los servicios y vendedores de comercios y mercados,2013,2013,58526.3359375,200271
5,Trabajadores de los servicios y vendedores de comercios y mercados,2014,2014,59791.0703125,227345
5,Trabajadores de los servicios y vendedores de comercios y mercados,2015,2015,52499.5859375,271000
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2010,2010,30233.63671875,120000
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2011,2011,35987.43359375,150000
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2012,2012,33275.6875,120541
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2013,2013,32447.73828125,160257
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2014,2014,35257.22265625,160739
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2015,2015,37490.82421875,200587
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2010,2010,50342.4765625,179876
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2011,2011,53696.6328125,190918
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2012,2012,61132.9609375,200000
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2013,2013,71623.8203125,235000
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2014,2014,58879.64453125,249953
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2015,2015,60443.125,264151
8,Operadores de instalaciones y máquinas y montadores,2010,2010,27981.1171875,249829
8,Operadores de instalaciones y máquinas y montadores,2011,2011,30037.294921875,251208
8,Operadores de instalaciones y máquinas y montadores,2012,2012,35109.8984375,251405
8,Operadores de instalaciones y máquinas y montadores,2013,2013,36941.96875,298867
8,Operadores de instalaciones y máquinas y montadores,2014,2014,31334.212890625,319939
8,Operadores de instalaciones y máquinas y montadores,2015,2015,27491.2578125,375000
9,Trabajadores no calificados,2010,2010,84815.140625,150000
9,Trabajadores no calificados,2011,2011,74978.390625,179424
9,Trabajadores no calificados,2012,2012,66811.578125,180000
9,Trabajadores no calificados,2013,2013,72120.296875,198400
9,Trabajadores no calificados,2014,2014,82160.640625,220000
9,Trabajadores no calificados,2015,2015,89995.9453125,241000
10,Otros no identificados,2010,2010,1738.8785400390625,609000
10,Otros no identificados,2011,2011,6074.88232421875,548241
10,Otros no identificados,2012,2012,5777.68701171875,687085
10,Otros no identificados,2013,2013,5160.84912109375,697356
10,Otros no identificados,2014,2014,3355.485107421875,549896
10,Otros no identificados,2015,2015,1349.8629150390625,680000
