ID ISCO,ISCO,ID Year,Year,Expansion Factor,Median Income
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2010,2010,832.984130859375,800782
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2011,2011,712.9519653320312,1909183
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2012,2012,1885.87353515625,946691
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2013,2013,1626.4010009765625,751016
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2014,2014,1129.928955078125,1199774
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2015,2015,1599.744384765625,850230
2,Profesionales científicos e intelectuales,2010,2010,7639.779296875,710694
2,Profesionales científicos e intelectuales,2011,2011,7769.22216796875,697762
2,Profesionales científicos e intelectuales,2012,2012,8236.158203125,739131
2,Profesionales científicos e intelectuales,2013,2013,12800.560546875,800000
2,Profesionales científicos e intelectuales,2014,2014,12928.9482421875,724864
2,Profesionales científicos e intelectuales,2015,2015,12106.7451171875,830224
3,Técnicos y profesionales de nivel medio,2010,2010,12737.5771484375,428418
3,Técnicos y profesionales de nivel medio,2011,2011,10229.240234375,401933
3,Técnicos y profesionales de nivel medio,2012,2012,10845.2333984375,452029
3,Técnicos y profesionales de nivel medio,2013,2013,12923.2421875,450610
3,Técnicos y profesionales de nivel medio,2014,2014,13958.03125,459742
3,Técnicos y profesionales de nivel medio,2015,2015,13309.2939453125,582000
4,Empleados de oficina,2010,2010,9521.640625,250000
4,Empleados de oficina,2011,2011,10348.6181640625,279105
4,Empleados de oficina,2012,2012,13561.921875,311742
4,Empleados de oficina,2013,2013,10676.86328125,368602
4,Empleados de oficina,2014,2014,11377.7021484375,319939
4,Empleados de oficina,2015,2015,12158.3017578125,388000
5,Trabajadores de los servicios y vendedores de comercios y mercados,2010,2010,16920.6328125,175879
5,Trabajadores de los servicios y vendedores de comercios y mercados,2011,2011,18438.751953125,190000
5,Trabajadores de los servicios y vendedores de comercios y mercados,2012,2012,17490.865234375,227000
5,Trabajadores de los servicios y vendedores de comercios y mercados,2013,2013,20509.00390625,219169
5,Trabajadores de los servicios y vendedores de comercios y mercados,2014,2014,18134.23828125,249953
5,Trabajadores de los servicios y vendedores de comercios y mercados,2015,2015,18905.150390625,251018
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2010,2010,2352.390869140625,175171
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2011,2011,3300.443603515625,150724
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2012,2012,3942.347900390625,180811
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2013,2013,2531.91064453125,230000
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2014,2014,3260.36962890625,200986
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2015,2015,2634.943603515625,240064
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2010,2010,19926.306640625,270000
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2011,2011,20620.400390625,311498
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2012,2012,20491.443359375,301686
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2013,2013,18145.6328125,350474
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2014,2014,18792.892578125,350000
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2015,2015,20391.318359375,350000
8,Operadores de instalaciones y máquinas y montadores,2010,2010,14652.4384765625,350342
8,Operadores de instalaciones y máquinas y montadores,2011,2011,14627.421875,422029
8,Operadores de instalaciones y máquinas y montadores,2012,2012,17038.5,440000
8,Operadores de instalaciones y máquinas y montadores,2013,2013,16236.826171875,480000
8,Operadores de instalaciones y máquinas y montadores,2014,2014,16213.0458984375,489908
8,Operadores de instalaciones y máquinas y montadores,2015,2015,17232.857421875,552241
9,Trabajadores no calificados,2010,2010,23981.259765625,175171
9,Trabajadores no calificados,2011,2011,23719.962890625,199360
9,Trabajadores no calificados,2012,2012,23207.9609375,200000
9,Trabajadores no calificados,2013,2013,24235.099609375,210000
9,Trabajadores no calificados,2014,2014,24024.072265625,237449
9,Trabajadores no calificados,2015,2015,24657.88671875,276120
10,Otros no identificados,2010,2010,1137.0697021484375,670655
10,Otros no identificados,2011,2011,585.6300048828125,607924
10,Otros no identificados,2012,2012,831.3134765625,804496
10,Otros no identificados,2013,2013,821.70947265625,841138
10,Otros no identificados,2014,2014,527.8399047851562,596149
10,Otros no identificados,2015,2015,433.03375244140625,795000
