ID ISCO,ISCO,ID Year,Year,Expansion Factor,Median Income
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2010,2010,7183.138671875,999316
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2011,2011,2839.140380859375,1215848
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2012,2012,4460.37939453125,864834
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2013,2013,7353.96875,836131
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2014,2014,6487.14404296875,1102000
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2015,2015,6107.05078125,1204889
2,Profesionales científicos e intelectuales,2010,2010,27667.056640625,700685
2,Profesionales científicos e intelectuales,2011,2011,28817.57421875,777506
2,Profesionales científicos e intelectuales,2012,2012,34522.078125,1000000
2,Profesionales científicos e intelectuales,2013,2013,28687.291015625,996223
2,Profesionales científicos e intelectuales,2014,2014,35751.70703125,999812
2,Profesionales científicos e intelectuales,2015,2015,44765.29296875,980265
3,Técnicos y profesionales de nivel medio,2010,2010,30028.3984375,499658
3,Técnicos y profesionales de nivel medio,2011,2011,27868.857421875,500000
3,Técnicos y profesionales de nivel medio,2012,2012,33767.5390625,570000
3,Técnicos y profesionales de nivel medio,2013,2013,28303.57421875,580786
3,Técnicos y profesionales de nivel medio,2014,2014,32392.09375,535523
3,Técnicos y profesionales de nivel medio,2015,2015,36371.8359375,698000
4,Empleados de oficina,2010,2010,21045.7265625,300293
4,Empleados de oficina,2011,2011,26038.353515625,301449
4,Empleados de oficina,2012,2012,24037.3046875,351578
4,Empleados de oficina,2013,2013,33236.2734375,398489
4,Empleados de oficina,2014,2014,32291.486328125,399924
4,Empleados de oficina,2015,2015,29487.166015625,434117
5,Trabajadores de los servicios y vendedores de comercios y mercados,2010,2010,32858.71484375,220000
5,Trabajadores de los servicios y vendedores de comercios y mercados,2011,2011,29107.482421875,250000
5,Trabajadores de los servicios y vendedores de comercios y mercados,2012,2012,28999.462890625,280000
5,Trabajadores de los servicios y vendedores de comercios y mercados,2013,2013,30449.041015625,280379
5,Trabajadores de los servicios y vendedores de comercios y mercados,2014,2014,33800.34375,300000
5,Trabajadores de los servicios y vendedores de comercios y mercados,2015,2015,34556.0,301222
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2010,2010,927.1917114257812,200195
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2011,2011,573.7154541015625,90434
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2012,2012,3695.368896484375,310000
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2013,2013,2247.228515625,199244
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2014,2014,3119.624267578125,279947
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2015,2015,2352.23681640625,411670
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2010,2010,49128.80859375,360000
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2011,2011,45582.0625,452174
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2012,2012,45885.04296875,452029
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2013,2013,44313.53125,537960
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2014,2014,41790.8359375,500000
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2015,2015,44145.2421875,502037
8,Operadores de instalaciones y máquinas y montadores,2010,2010,24984.51171875,450000
8,Operadores de instalaciones y máquinas y montadores,2011,2011,32577.14453125,498401
8,Operadores de instalaciones y máquinas y montadores,2012,2012,32578.04296875,502810
8,Operadores de instalaciones y máquinas y montadores,2013,2013,32044.97265625,575779
8,Operadores de instalaciones y máquinas y montadores,2014,2014,30894.04296875,599887
8,Operadores de instalaciones y máquinas y montadores,2015,2015,28098.572265625,650175
9,Trabajadores no calificados,2010,2010,30700.30078125,180176
9,Trabajadores no calificados,2011,2011,36589.890625,219296
9,Trabajadores no calificados,2012,2012,33334.15625,253136
9,Trabajadores no calificados,2013,2013,37347.05859375,280379
9,Trabajadores no calificados,2014,2014,37357.35546875,272814
9,Trabajadores no calificados,2015,2015,37546.59375,280075
10,Otros no identificados,2010,2010,813.63037109375,399726
10,Otros no identificados,2011,2011,292.6053161621094,498401
10,Otros no identificados,2012,2012,215.79876708984375,703157
10,Otros no identificados,2013,2013,1146.576171875,587771
10,Otros no identificados,2014,2014,2856.083251953125,840000
10,Otros no identificados,2015,2015,1056.71484375,1138000
