ID ISCO,ISCO,ID Year,Year,Expansion Factor,Median Income
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2010,2010,4857.33837890625,399726
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2011,2011,1992.3062744140625,510000
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2012,2012,5224.56884765625,1116239
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2013,2013,5140.72265625,925000
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2014,2014,5540.6669921875,1299756
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2015,2015,9049.6142578125,940254
2,Profesionales científicos e intelectuales,2010,2010,30890.14453125,600587
2,Profesionales científicos e intelectuales,2011,2011,30623.9609375,600000
2,Profesionales científicos e intelectuales,2012,2012,49119.89453125,602706
2,Profesionales científicos e intelectuales,2013,2013,34375.921875,700948
2,Profesionales científicos e intelectuales,2014,2014,28729.064453125,746360
2,Profesionales científicos e intelectuales,2015,2015,36119.9140625,852000
3,Técnicos y profesionales de nivel medio,2010,2010,43224.9921875,350000
3,Técnicos y profesionales de nivel medio,2011,2011,42682.80078125,445000
3,Técnicos y profesionales de nivel medio,2012,2012,44070.7890625,401804
3,Técnicos y profesionales de nivel medio,2013,2013,43488.75,480179
3,Técnicos y profesionales de nivel medio,2014,2014,56934.2578125,545628
3,Técnicos y profesionales de nivel medio,2015,2015,62288.078125,647628
4,Empleados de oficina,2010,2010,34855.6328125,250000
4,Empleados de oficina,2011,2011,44091.34765625,301449
4,Empleados de oficina,2012,2012,36713.6328125,367000
4,Empleados de oficina,2013,2013,41922.99609375,352418
4,Empleados de oficina,2014,2014,47901.44140625,419921
4,Empleados de oficina,2015,2015,44557.23046875,400000
5,Trabajadores de los servicios y vendedores de comercios y mercados,2010,2010,50858.62890625,200000
5,Trabajadores de los servicios y vendedores de comercios y mercados,2011,2011,50540.34765625,231111
5,Trabajadores de los servicios y vendedores de comercios y mercados,2012,2012,48478.90625,241349
5,Trabajadores de los servicios y vendedores de comercios y mercados,2013,2013,66316.609375,230000
5,Trabajadores de los servicios y vendedores de comercios y mercados,2014,2014,54726.515625,258668
5,Trabajadores de los servicios y vendedores de comercios y mercados,2015,2015,58273.95703125,301222
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2010,2010,3280.95751953125,168884
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2011,2011,6305.63330078125,181418
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2012,2012,6302.857421875,196884
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2013,2013,1068.5926513671875,199244
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2014,2014,4980.2373046875,200000
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2015,2015,5949.662109375,300081
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2010,2010,34104.99609375,262000
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2011,2011,48045.16796875,269136
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2012,2012,36585.0859375,321798
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2013,2013,45398.296875,318791
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2014,2014,51324.6953125,363752
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2015,2015,50906.2578125,401629
8,Operadores de instalaciones y máquinas y montadores,2010,2010,34427.7890625,299794
8,Operadores de instalaciones y máquinas y montadores,2011,2011,29684.2265625,318977
8,Operadores de instalaciones y máquinas y montadores,2012,2012,28729.64453125,351967
8,Operadores de instalaciones y máquinas y montadores,2013,2013,32405.138671875,337500
8,Operadores de instalaciones y máquinas y montadores,2014,2014,28016.142578125,419921
8,Operadores de instalaciones y máquinas y montadores,2015,2015,31141.005859375,424000
9,Trabajadores no calificados,2010,2010,58568.80078125,169883
9,Trabajadores no calificados,2011,2011,79969.3125,189392
9,Trabajadores no calificados,2012,2012,64629.6640625,220000
9,Trabajadores no calificados,2013,2013,72721.859375,209206
9,Trabajadores no calificados,2014,2014,84211.9375,250000
9,Trabajadores no calificados,2015,2015,66276.65625,290000
10,Otros no identificados,2010,2010,2141.436767578125,400000
10,Otros no identificados,2011,2011,1138.925048828125,703383
10,Otros no identificados,2012,2012,2082.947998046875,864834
10,Otros no identificados,2013,2013,1550.19921875,508074
10,Otros no identificados,2014,2014,1097.346923828125,495107
10,Otros no identificados,2015,2015,1490.965576171875,717000
