ID Year,Year,ID Income Range,Income Range,ID Age Range,Age Range,Expansion Factor
2010,2010,01,0-241000,2,15 to 19,47257.08203125
2010,2010,01,0-241000,3,20 to 24,200567.90625
2010,2010,01,0-241000,4,25 to 29,139292.078125
2010,2010,01,0-241000,5,30 to 65,943491.5
2010,2010,01,0-241000,6,Older than 65,78709.015625
2010,2010,02,241001-482000,2,15 to 19,7269.0537109375
2010,2010,02,241001-482000,3,20 to 24,78660.3515625
2010,2010,02,241001-482000,4,25 to 29,108049.421875
2010,2010,02,241001-482000,5,30 to 65,635005.5625
2010,2010,02,241001-482000,6,Older than 65,23031.23828125
2010,2010,03,482001-723000,2,15 to 19,349.86224365234375
2010,2010,03,482001-723000,3,20 to 24,8196.1845703125
2010,2010,03,482001-723000,4,25 to 29,33926.29296875
2010,2010,03,482001-723000,5,30 to 65,211708.515625
2010,2010,03,482001-723000,6,Older than 65,7860.56689453125
2010,2010,04,723001-964000,3,20 to 24,808.175537109375
2010,2010,04,723001-964000,4,25 to 29,19124.572265625
2010,2010,04,723001-964000,5,30 to 65,91448.8359375
2010,2010,04,723001-964000,6,Older than 65,2875.69775390625
2010,2010,05,964001-1205000,2,15 to 19,683.062255859375
2010,2010,05,964001-1205000,3,20 to 24,499.37176513671875
2010,2010,05,964001-1205000,4,25 to 29,13247.4716796875
2010,2010,05,964001-1205000,5,30 to 65,98413.4609375
2010,2010,05,964001-1205000,6,Older than 65,4988.6533203125
2010,2010,06,1205001-1446000,3,20 to 24,840.114013671875
2010,2010,06,1205001-1446000,4,25 to 29,1603.97998046875
2010,2010,06,1205001-1446000,5,30 to 65,24163.59765625
2010,2010,06,1205001-1446000,6,Older than 65,1915.138916015625
2010,2010,07,1446001-1687000,4,25 to 29,2600.523193359375
2010,2010,07,1446001-1687000,5,30 to 65,40192.26171875
2010,2010,07,1446001-1687000,6,Older than 65,2376.129150390625
2010,2010,08,1687001-1928000,2,15 to 19,99.35773468017578
2010,2010,08,1687001-1928000,4,25 to 29,2650.262451171875
2010,2010,08,1687001-1928000,5,30 to 65,12835.841796875
2010,2010,09,1928001-2169000,3,20 to 24,233.38330078125
2010,2010,09,1928001-2169000,4,25 to 29,329.98858642578125
2010,2010,09,1928001-2169000,5,30 to 65,30631.322265625
2010,2010,09,1928001-2169000,6,Older than 65,2607.900146484375
2010,2010,10,+2169001,3,20 to 24,918.21875
2010,2010,10,+2169001,4,25 to 29,2885.70068359375
2010,2010,10,+2169001,5,30 to 65,47342.453125
2010,2010,10,+2169001,6,Older than 65,4380.8125
2011,2011,01,0-241000,2,15 to 19,56452.890625
2011,2011,01,0-241000,3,20 to 24,169679.203125
2011,2011,01,0-241000,4,25 to 29,115806.1328125
2011,2011,01,0-241000,5,30 to 65,814450.3125
2011,2011,01,0-241000,6,Older than 65,86273.46875
2011,2011,02,241001-482000,2,15 to 19,8771.4296875
2011,2011,02,241001-482000,3,20 to 24,96937.171875
2011,2011,02,241001-482000,4,25 to 29,122616.375
2011,2011,02,241001-482000,5,30 to 65,727504.1875
2011,2011,02,241001-482000,6,Older than 65,29873.791015625
2011,2011,03,482001-723000,3,20 to 24,12750.751953125
2011,2011,03,482001-723000,4,25 to 29,36926.4296875
2011,2011,03,482001-723000,5,30 to 65,284945.96875
2011,2011,03,482001-723000,6,Older than 65,13409.6474609375
2011,2011,04,723001-964000,3,20 to 24,2670.9091796875
2011,2011,04,723001-964000,4,25 to 29,13391.72265625
2011,2011,04,723001-964000,5,30 to 65,111825.9765625
2011,2011,04,723001-964000,6,Older than 65,2378.185546875
2011,2011,05,964001-1205000,3,20 to 24,851.4197387695312
2011,2011,05,964001-1205000,4,25 to 29,14406.341796875
2011,2011,05,964001-1205000,5,30 to 65,76689.4453125
2011,2011,05,964001-1205000,6,Older than 65,4698.1806640625
2011,2011,06,1205001-1446000,4,25 to 29,2607.84033203125
2011,2011,06,1205001-1446000,5,30 to 65,33397.5859375
2011,2011,06,1205001-1446000,6,Older than 65,706.18212890625
2011,2011,07,1446001-1687000,3,20 to 24,255.2347412109375
2011,2011,07,1446001-1687000,4,25 to 29,9135.2431640625
2011,2011,07,1446001-1687000,5,30 to 65,40235.09375
2011,2011,07,1446001-1687000,6,Older than 65,924.5828247070312
2011,2011,08,1687001-1928000,2,15 to 19,535.9180908203125
2011,2011,08,1687001-1928000,4,25 to 29,354.68280029296875
2011,2011,08,1687001-1928000,5,30 to 65,11104.6982421875
2011,2011,08,1687001-1928000,6,Older than 65,370.26416015625
2011,2011,09,1928001-2169000,3,20 to 24,202.9817352294922
2011,2011,09,1928001-2169000,4,25 to 29,919.183349609375
2011,2011,09,1928001-2169000,5,30 to 65,25414.16796875
2011,2011,09,1928001-2169000,6,Older than 65,1604.971923828125
2011,2011,10,+2169001,3,20 to 24,470.3450622558594
2011,2011,10,+2169001,4,25 to 29,788.0438232421875
2011,2011,10,+2169001,5,30 to 65,63777.02734375
2011,2011,10,+2169001,6,Older than 65,2644.471435546875
2012,2012,01,0-241000,2,15 to 19,41014.328125
2012,2012,01,0-241000,3,20 to 24,142033.046875
2012,2012,01,0-241000,4,25 to 29,88538.8203125
2012,2012,01,0-241000,5,30 to 65,640755.875
2012,2012,01,0-241000,6,Older than 65,85846.671875
2012,2012,02,241001-482000,2,15 to 19,19462.9765625
2012,2012,02,241001-482000,3,20 to 24,105284.1015625
2012,2012,02,241001-482000,4,25 to 29,131298.40625
2012,2012,02,241001-482000,5,30 to 65,851646.9375
2012,2012,02,241001-482000,6,Older than 65,31332.255859375
2012,2012,03,482001-723000,2,15 to 19,344.4718933105469
2012,2012,03,482001-723000,3,20 to 24,12460.9912109375
2012,2012,03,482001-723000,4,25 to 29,43929.5859375
2012,2012,03,482001-723000,5,30 to 65,283354.71875
2012,2012,03,482001-723000,6,Older than 65,8654.09375
2012,2012,04,723001-964000,3,20 to 24,2253.215087890625
2012,2012,04,723001-964000,4,25 to 29,15325.068359375
2012,2012,04,723001-964000,5,30 to 65,129798.6015625
2012,2012,04,723001-964000,6,Older than 65,3489.48291015625
2012,2012,05,964001-1205000,3,20 to 24,560.2318115234375
2012,2012,05,964001-1205000,4,25 to 29,17279.47265625
2012,2012,05,964001-1205000,5,30 to 65,93896.03125
2012,2012,05,964001-1205000,6,Older than 65,3057.8505859375
2012,2012,06,1205001-1446000,3,20 to 24,155.90505981445312
2012,2012,06,1205001-1446000,4,25 to 29,5109.02197265625
2012,2012,06,1205001-1446000,5,30 to 65,38527.0390625
2012,2012,06,1205001-1446000,6,Older than 65,1439.099365234375
2012,2012,07,1446001-1687000,3,20 to 24,938.5971069335938
2012,2012,07,1446001-1687000,4,25 to 29,6716.435546875
2012,2012,07,1446001-1687000,5,30 to 65,38039.28515625
2012,2012,07,1446001-1687000,6,Older than 65,3524.360107421875
2012,2012,08,1687001-1928000,4,25 to 29,4918.88134765625
2012,2012,08,1687001-1928000,5,30 to 65,22974.94140625
2012,2012,08,1687001-1928000,6,Older than 65,1047.0753173828125
2012,2012,09,1928001-2169000,4,25 to 29,1728.6700439453125
2012,2012,09,1928001-2169000,5,30 to 65,38932.5234375
2012,2012,09,1928001-2169000,6,Older than 65,1099.1085205078125
2012,2012,10,+2169001,3,20 to 24,189.34242248535156
2012,2012,10,+2169001,4,25 to 29,6071.1875
2012,2012,10,+2169001,5,30 to 65,67114.75
2012,2012,10,+2169001,6,Older than 65,3567.18603515625
2013,2013,01,0-241000,2,15 to 19,32057.23828125
2013,2013,01,0-241000,3,20 to 24,117982.53125
2013,2013,01,0-241000,4,25 to 29,85926.9453125
2013,2013,01,0-241000,5,30 to 65,622025.0
2013,2013,01,0-241000,6,Older than 65,83875.9765625
2013,2013,02,241001-482000,2,15 to 19,14309.9658203125
2013,2013,02,241001-482000,3,20 to 24,114429.9921875
2013,2013,02,241001-482000,4,25 to 29,135297.078125
2013,2013,02,241001-482000,5,30 to 65,839904.375
2013,2013,02,241001-482000,6,Older than 65,40862.8359375
2013,2013,03,482001-723000,2,15 to 19,785.990478515625
2013,2013,03,482001-723000,3,20 to 24,16773.576171875
2013,2013,03,482001-723000,4,25 to 29,78293.71875
2013,2013,03,482001-723000,5,30 to 65,351056.3125
2013,2013,03,482001-723000,6,Older than 65,20254.111328125
2013,2013,04,723001-964000,3,20 to 24,5902.28125
2013,2013,04,723001-964000,4,25 to 29,19697.48828125
2013,2013,04,723001-964000,5,30 to 65,151561.390625
2013,2013,04,723001-964000,6,Older than 65,3338.0068359375
2013,2013,05,964001-1205000,3,20 to 24,1164.525146484375
2013,2013,05,964001-1205000,4,25 to 29,16312.4873046875
2013,2013,05,964001-1205000,5,30 to 65,107046.7734375
2013,2013,05,964001-1205000,6,Older than 65,4950.05126953125
2013,2013,06,1205001-1446000,3,20 to 24,898.794677734375
2013,2013,06,1205001-1446000,4,25 to 29,3102.105224609375
2013,2013,06,1205001-1446000,5,30 to 65,37003.296875
2013,2013,06,1205001-1446000,6,Older than 65,3997.127197265625
2013,2013,07,1446001-1687000,4,25 to 29,5743.16064453125
2013,2013,07,1446001-1687000,5,30 to 65,52301.95703125
2013,2013,07,1446001-1687000,6,Older than 65,1480.700927734375
2013,2013,08,1687001-1928000,3,20 to 24,83.19903564453125
2013,2013,08,1687001-1928000,4,25 to 29,3496.7109375
2013,2013,08,1687001-1928000,5,30 to 65,25162.896484375
2013,2013,08,1687001-1928000,6,Older than 65,92.56697082519531
2013,2013,09,1928001-2169000,3,20 to 24,1667.7467041015625
2013,2013,09,1928001-2169000,4,25 to 29,1641.831298828125
2013,2013,09,1928001-2169000,5,30 to 65,46404.6640625
2013,2013,09,1928001-2169000,6,Older than 65,2401.696044921875
2013,2013,10,+2169001,4,25 to 29,1350.8631591796875
2013,2013,10,+2169001,5,30 to 65,80131.390625
2013,2013,10,+2169001,6,Older than 65,1336.497314453125
2014,2014,01,0-241000,2,15 to 19,29523.48828125
2014,2014,01,0-241000,3,20 to 24,108147.25
2014,2014,01,0-241000,4,25 to 29,85449.6796875
2014,2014,01,0-241000,5,30 to 65,516452.65625
2014,2014,01,0-241000,6,Older than 65,79751.015625
2014,2014,02,241001-482000,2,15 to 19,18596.037109375
2014,2014,02,241001-482000,3,20 to 24,134624.9375
2014,2014,02,241001-482000,4,25 to 29,164877.390625
2014,2014,02,241001-482000,5,30 to 65,886220.8125
2014,2014,02,241001-482000,6,Older than 65,56677.203125
2014,2014,03,482001-723000,3,20 to 24,20136.03515625
2014,2014,03,482001-723000,4,25 to 29,58733.5078125
2014,2014,03,482001-723000,5,30 to 65,350339.4375
2014,2014,03,482001-723000,6,Older than 65,7985.76953125
2014,2014,04,723001-964000,2,15 to 19,1200.13671875
2014,2014,04,723001-964000,3,20 to 24,5412.46337890625
2014,2014,04,723001-964000,4,25 to 29,21629.6328125
2014,2014,04,723001-964000,5,30 to 65,157139.0
2014,2014,04,723001-964000,6,Older than 65,9000.396484375
2014,2014,05,964001-1205000,3,20 to 24,2054.383056640625
2014,2014,05,964001-1205000,4,25 to 29,13071.1181640625
2014,2014,05,964001-1205000,5,30 to 65,117515.8984375
2014,2014,05,964001-1205000,6,Older than 65,7245.61181640625
2014,2014,06,1205001-1446000,3,20 to 24,119.0795669555664
2014,2014,06,1205001-1446000,4,25 to 29,2307.1982421875
2014,2014,06,1205001-1446000,5,30 to 65,52161.609375
2014,2014,06,1205001-1446000,6,Older than 65,1634.9195556640625
2014,2014,07,1446001-1687000,3,20 to 24,813.9310913085938
2014,2014,07,1446001-1687000,4,25 to 29,2767.467041015625
2014,2014,07,1446001-1687000,5,30 to 65,43884.6015625
2014,2014,07,1446001-1687000,6,Older than 65,2336.9306640625
2014,2014,08,1687001-1928000,3,20 to 24,200.69395446777344
2014,2014,08,1687001-1928000,4,25 to 29,1242.824462890625
2014,2014,08,1687001-1928000,5,30 to 65,23156.037109375
2014,2014,08,1687001-1928000,6,Older than 65,120.93087768554688
2014,2014,09,1928001-2169000,4,25 to 29,2172.86767578125
2014,2014,09,1928001-2169000,5,30 to 65,35162.5078125
2014,2014,09,1928001-2169000,6,Older than 65,2279.684326171875
2014,2014,10,+2169001,3,20 to 24,286.0462951660156
2014,2014,10,+2169001,4,25 to 29,1980.0810546875
2014,2014,10,+2169001,5,30 to 65,82790.78125
2014,2014,10,+2169001,6,Older than 65,1024.6051025390625
2015,2015,01,0-241000,2,15 to 19,28040.705078125
2015,2015,01,0-241000,3,20 to 24,99434.0546875
2015,2015,01,0-241000,4,25 to 29,76930.859375
2015,2015,01,0-241000,5,30 to 65,451183.09375
2015,2015,01,0-241000,6,Older than 65,81529.65625
2015,2015,02,241001-482000,2,15 to 19,19374.22265625
2015,2015,02,241001-482000,3,20 to 24,128447.9375
2015,2015,02,241001-482000,4,25 to 29,166958.171875
2015,2015,02,241001-482000,5,30 to 65,917247.6875
2015,2015,02,241001-482000,6,Older than 65,57295.88671875
2015,2015,03,482001-723000,2,15 to 19,1034.4205322265625
2015,2015,03,482001-723000,3,20 to 24,28171.458984375
2015,2015,03,482001-723000,4,25 to 29,77944.5703125
2015,2015,03,482001-723000,5,30 to 65,394744.84375
2015,2015,03,482001-723000,6,Older than 65,17688.54296875
2015,2015,04,723001-964000,2,15 to 19,123.07928466796875
2015,2015,04,723001-964000,3,20 to 24,7302.64306640625
2015,2015,04,723001-964000,4,25 to 29,19463.998046875
2015,2015,04,723001-964000,5,30 to 65,150894.03125
2015,2015,04,723001-964000,6,Older than 65,6808.79345703125
2015,2015,05,964001-1205000,3,20 to 24,469.909912109375
2015,2015,05,964001-1205000,4,25 to 29,15743.7646484375
2015,2015,05,964001-1205000,5,30 to 65,126894.046875
2015,2015,05,964001-1205000,6,Older than 65,6360.79248046875
2015,2015,06,1205001-1446000,3,20 to 24,1422.8858642578125
2015,2015,06,1205001-1446000,4,25 to 29,2179.004150390625
2015,2015,06,1205001-1446000,5,30 to 65,48986.41796875
2015,2015,06,1205001-1446000,6,Older than 65,3123.44677734375
2015,2015,07,1446001-1687000,4,25 to 29,5516.63232421875
2015,2015,07,1446001-1687000,5,30 to 65,51743.625
2015,2015,07,1446001-1687000,6,Older than 65,4695.75732421875
2015,2015,08,1687001-1928000,4,25 to 29,933.24462890625
2015,2015,08,1687001-1928000,5,30 to 65,25064.94140625
2015,2015,08,1687001-1928000,6,Older than 65,769.031005859375
2015,2015,09,1928001-2169000,4,25 to 29,766.4925537109375
2015,2015,09,1928001-2169000,5,30 to 65,42132.80078125
2015,2015,09,1928001-2169000,6,Older than 65,761.041748046875
2015,2015,10,+2169001,4,25 to 29,759.314453125
2015,2015,10,+2169001,5,30 to 65,96569.046875
2015,2015,10,+2169001,6,Older than 65,4212.99560546875
