ID ISCO,ISCO,ID Year,Year,ID Sex,Sex,Median Income
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2010,2010,1,Femenino,600587
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2010,2010,2,Masculino,940000
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2011,2011,1,Femenino,540267
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2011,2011,2,Masculino,966899
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2012,2012,1,Femenino,1004510
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2012,2012,2,Masculino,1200000
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2013,2013,1,Femenino,518036
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2013,2013,2,Masculino,1300000
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2014,2014,1,Femenino,1000000
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2014,2014,2,Masculino,1456018
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2015,2015,1,Femenino,1164726
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2015,2015,2,Masculino,872500
2,Profesionales científicos e intelectuales,2010,2010,1,Femenino,549623
2,Profesionales científicos e intelectuales,2010,2010,2,Masculino,700685
2,Profesionales científicos e intelectuales,2011,2011,1,Femenino,598082
2,Profesionales científicos e intelectuales,2011,2011,2,Masculino,697762
2,Profesionales científicos e intelectuales,2012,2012,1,Femenino,600000
2,Profesionales científicos e intelectuales,2012,2012,2,Masculino,800000
2,Profesionales científicos e intelectuales,2013,2013,1,Femenino,600000
2,Profesionales científicos e intelectuales,2013,2013,2,Masculino,801084
2,Profesionales científicos e intelectuales,2014,2014,1,Femenino,639879
2,Profesionales científicos e intelectuales,2014,2014,2,Masculino,970000
2,Profesionales científicos e intelectuales,2015,2015,1,Femenino,800216
2,Profesionales científicos e intelectuales,2015,2015,2,Masculino,925250
3,Técnicos y profesionales de nivel medio,2010,2010,1,Femenino,300000
3,Técnicos y profesionales de nivel medio,2010,2010,2,Masculino,400000
3,Técnicos y profesionales de nivel medio,2011,2011,1,Femenino,338913
3,Técnicos y profesionales de nivel medio,2011,2011,2,Masculino,435005
3,Técnicos y profesionales de nivel medio,2012,2012,1,Femenino,350000
3,Técnicos y profesionales de nivel medio,2012,2012,2,Masculino,500000
3,Técnicos y profesionales de nivel medio,2013,2013,1,Femenino,377451
3,Técnicos y profesionales de nivel medio,2013,2013,2,Masculino,498111
3,Técnicos y profesionales de nivel medio,2014,2014,1,Femenino,404169
3,Técnicos y profesionales de nivel medio,2014,2014,2,Masculino,505211
3,Técnicos y profesionales de nivel medio,2015,2015,1,Femenino,451833
3,Técnicos y profesionales de nivel medio,2015,2015,2,Masculino,550000
4,Empleados de oficina,2010,2010,1,Femenino,200000
4,Empleados de oficina,2010,2010,2,Masculino,249829
4,Empleados de oficina,2011,2011,1,Femenino,271304
4,Empleados de oficina,2011,2011,2,Masculino,299041
4,Empleados de oficina,2012,2012,1,Femenino,268000
4,Empleados de oficina,2012,2012,2,Masculino,301686
4,Empleados de oficina,2013,2013,1,Femenino,300000
4,Empleados de oficina,2013,2013,2,Masculino,350000
4,Empleados de oficina,2014,2014,1,Femenino,299943
4,Empleados de oficina,2014,2014,2,Masculino,367930
4,Empleados de oficina,2015,2015,1,Femenino,350000
4,Empleados de oficina,2015,2015,2,Masculino,370100
5,Trabajadores de los servicios y vendedores de comercios y mercados,2010,2010,1,Femenino,150146
5,Trabajadores de los servicios y vendedores de comercios y mercados,2010,2010,2,Masculino,200662
5,Trabajadores de los servicios y vendedores de comercios y mercados,2011,2011,1,Femenino,181418
5,Trabajadores de los servicios y vendedores de comercios y mercados,2011,2011,2,Masculino,202976
5,Trabajadores de los servicios y vendedores de comercios y mercados,2012,2012,1,Femenino,196000
5,Trabajadores de los servicios y vendedores de comercios y mercados,2012,2012,2,Masculino,251405
5,Trabajadores de los servicios y vendedores de comercios y mercados,2013,2013,1,Femenino,190000
5,Trabajadores de los servicios y vendedores de comercios y mercados,2013,2013,2,Masculino,280379
5,Trabajadores de los servicios y vendedores de comercios y mercados,2014,2014,1,Femenino,210000
5,Trabajadores de los servicios y vendedores de comercios y mercados,2014,2014,2,Masculino,323335
5,Trabajadores de los servicios y vendedores de comercios y mercados,2015,2015,1,Femenino,250000
5,Trabajadores de los servicios y vendedores de comercios y mercados,2015,2015,2,Masculino,360000
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2010,2010,1,Femenino,69952
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2010,2010,2,Masculino,139904
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2011,2011,1,Femenino,60000
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2011,2011,2,Masculino,160773
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2012,2012,1,Femenino,51230
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2012,2012,2,Masculino,150000
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2013,2013,1,Femenino,60000
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2013,2013,2,Masculino,199244
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2014,2014,1,Femenino,80000
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2014,2014,2,Masculino,180887
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2015,2015,1,Femenino,80169
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2015,2015,2,Masculino,220896
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2010,2010,1,Femenino,60000
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2010,2010,2,Masculino,195190
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2011,2011,1,Femenino,79744
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2011,2011,2,Masculino,206338
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2012,2012,1,Femenino,80360
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2012,2012,2,Masculino,209169
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2013,2013,1,Femenino,120152
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2013,2013,2,Masculino,250338
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2014,2014,1,Femenino,119977
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2014,2014,2,Masculino,279947
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2015,2015,1,Femenino,120387
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2015,2015,2,Masculino,300081
8,Operadores de instalaciones y máquinas y montadores,2010,2010,1,Femenino,200195
8,Operadores de instalaciones y máquinas y montadores,2010,2010,2,Masculino,249829
8,Operadores de instalaciones y máquinas y montadores,2011,2011,1,Femenino,84728
8,Operadores de instalaciones y máquinas y montadores,2011,2011,2,Masculino,259246
8,Operadores de instalaciones y máquinas y montadores,2012,2012,1,Femenino,200902
8,Operadores de instalaciones y máquinas y montadores,2012,2012,2,Masculino,261461
8,Operadores de instalaciones y máquinas y montadores,2013,2013,1,Femenino,193000
8,Operadores de instalaciones y máquinas y montadores,2013,2013,2,Masculino,298867
8,Operadores de instalaciones y máquinas y montadores,2014,2014,1,Femenino,303126
8,Operadores de instalaciones y máquinas y montadores,2014,2014,2,Masculino,328387
8,Operadores de instalaciones y máquinas y montadores,2015,2015,1,Femenino,280000
8,Operadores de instalaciones y máquinas y montadores,2015,2015,2,Masculino,400000
9,Trabajadores no calificados,2010,2010,1,Femenino,100000
9,Trabajadores no calificados,2010,2010,2,Masculino,172168
9,Trabajadores no calificados,2011,2011,1,Femenino,130628
9,Trabajadores no calificados,2011,2011,2,Masculino,186000
9,Trabajadores no calificados,2012,2012,1,Femenino,120000
9,Trabajadores no calificados,2012,2012,2,Masculino,200000
9,Trabajadores no calificados,2013,2013,1,Femenino,105142
9,Trabajadores no calificados,2013,2013,2,Masculino,213288
9,Trabajadores no calificados,2014,2014,1,Femenino,150000
9,Trabajadores no calificados,2014,2014,2,Masculino,247553
9,Trabajadores no calificados,2015,2015,1,Femenino,200000
9,Trabajadores no calificados,2015,2015,2,Masculino,270000
10,Otros no identificados,2010,2010,1,Femenino,452000
10,Otros no identificados,2010,2010,2,Masculino,609000
10,Otros no identificados,2011,2011,1,Femenino,493417
10,Otros no identificados,2011,2011,2,Masculino,690000
10,Otros no identificados,2012,2012,1,Femenino,153690
10,Otros no identificados,2012,2012,2,Masculino,703157
10,Otros no identificados,2013,2013,1,Femenino,450000
10,Otros no identificados,2013,2013,2,Masculino,697356
10,Otros no identificados,2014,2014,1,Femenino,350000
10,Otros no identificados,2014,2014,2,Masculino,555732
10,Otros no identificados,2015,2015,1,Femenino,680000
10,Otros no identificados,2015,2015,2,Masculino,680000
