ID ICSE,ICSE,ID Year,Year,Median Income
1,Empleador,2010,2010,420411
1,Empleador,2011,2011,504828
1,Empleador,2012,2012,500000
1,Empleador,2013,2013,498111
1,Empleador,2014,2014,505211
1,Empleador,2015,2015,602444
2,Cuenta Propia,2010,2010,89938
2,Cuenta Propia,2011,2011,110000
2,Cuenta Propia,2012,2012,100451
2,Cuenta Propia,2013,2013,109584
2,Cuenta Propia,2014,2014,150000
2,Cuenta Propia,2015,2015,150611
3,Asalariado Sector Privado,2010,2010,205000
3,Asalariado Sector Privado,2011,2011,234248
3,Asalariado Sector Privado,2012,2012,251127
3,Asalariado Sector Privado,2013,2013,280379
3,Asalariado Sector Privado,2014,2014,300000
3,Asalariado Sector Privado,2015,2015,350094
4,Asalariado Sector Público,2010,2010,370362
4,Asalariado Sector Público,2011,2011,457199
4,Asalariado Sector Público,2012,2012,477670
4,Asalariado Sector Público,2013,2013,500000
4,Asalariado Sector Público,2014,2014,538555
4,Asalariado Sector Público,2015,2015,600000
5,Personal de Servicio Doméstico Puertas Adentro,2010,2010,100000
5,Personal de Servicio Doméstico Puertas Adentro,2011,2011,119616
5,Personal de Servicio Doméstico Puertas Adentro,2012,2012,120541
5,Personal de Servicio Doméstico Puertas Adentro,2013,2013,120162
5,Personal de Servicio Doméstico Puertas Adentro,2014,2014,139973
5,Personal de Servicio Doméstico Puertas Adentro,2015,2015,180733
6,Personal de Servicio Doméstico Puertas Afuera,2010,2010,164887
6,Personal de Servicio Doméstico Puertas Afuera,2011,2011,170821
6,Personal de Servicio Doméstico Puertas Afuera,2012,2012,120541
6,Personal de Servicio Doméstico Puertas Afuera,2013,2013,219169
6,Personal de Servicio Doméstico Puertas Afuera,2014,2014,252605
6,Personal de Servicio Doméstico Puertas Afuera,2015,2015,240000
