ID ISCO,ISCO,ID Year,Year,ID Sex,Sex,Median Income
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2010,2010,1,Femenino,800782
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2010,2010,2,Masculino,930000
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2011,2011,1,Femenino,500000
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2011,2011,2,Masculino,900000
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2012,2012,1,Femenino,321443
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2012,2012,2,Masculino,723247
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2013,2013,1,Femenino,801084
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2013,2013,2,Masculino,896601
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2014,2014,1,Femenino,800000
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2014,2014,2,Masculino,1004189
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2015,2015,1,Femenino,602444
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2015,2015,2,Masculino,803036
2,Profesionales científicos e intelectuales,2010,2010,1,Femenino,489664
2,Profesionales científicos e intelectuales,2010,2010,2,Masculino,719507
2,Profesionales científicos e intelectuales,2011,2011,1,Femenino,500000
2,Profesionales científicos e intelectuales,2011,2011,2,Masculino,650000
2,Profesionales científicos e intelectuales,2012,2012,1,Femenino,600000
2,Profesionales científicos e intelectuales,2012,2012,2,Masculino,703157
2,Profesionales científicos e intelectuales,2013,2013,1,Femenino,597734
2,Profesionales científicos e intelectuales,2013,2013,2,Masculino,700000
2,Profesionales científicos e intelectuales,2014,2014,1,Femenino,601201
2,Profesionales científicos e intelectuales,2014,2014,2,Masculino,852796
2,Profesionales científicos e intelectuales,2015,2015,1,Femenino,702656
2,Profesionales científicos e intelectuales,2015,2015,2,Masculino,758076
3,Técnicos y profesionales de nivel medio,2010,2010,1,Femenino,299794
3,Técnicos y profesionales de nivel medio,2010,2010,2,Masculino,350342
3,Técnicos y profesionales de nivel medio,2011,2011,1,Femenino,320000
3,Técnicos y profesionales de nivel medio,2011,2011,2,Masculino,498401
3,Técnicos y profesionales de nivel medio,2012,2012,1,Femenino,350618
3,Técnicos y profesionales de nivel medio,2012,2012,2,Masculino,482698
3,Técnicos y profesionales de nivel medio,2013,2013,1,Femenino,370000
3,Técnicos y profesionales de nivel medio,2013,2013,2,Masculino,400542
3,Técnicos y profesionales de nivel medio,2014,2014,1,Femenino,383960
3,Técnicos y profesionales de nivel medio,2014,2014,2,Masculino,502321
3,Técnicos y profesionales de nivel medio,2015,2015,1,Femenino,406109
3,Técnicos y profesionales de nivel medio,2015,2015,2,Masculino,500135
4,Empleados de oficina,2010,2010,1,Femenino,207202
4,Empleados de oficina,2010,2010,2,Masculino,262000
4,Empleados de oficina,2011,2011,1,Femenino,219296
4,Empleados de oficina,2011,2011,2,Masculino,300000
4,Empleados de oficina,2012,2012,1,Femenino,280000
4,Empleados de oficina,2012,2012,2,Masculino,316770
4,Empleados de oficina,2013,2013,1,Femenino,298867
4,Empleados de oficina,2013,2013,2,Masculino,340460
4,Empleados de oficina,2014,2014,1,Femenino,292945
4,Empleados de oficina,2014,2014,2,Masculino,379928
4,Empleados de oficina,2015,2015,1,Femenino,328570
4,Empleados de oficina,2015,2015,2,Masculino,340092
5,Trabajadores de los servicios y vendedores de comercios y mercados,2010,2010,1,Femenino,154893
5,Trabajadores de los servicios y vendedores de comercios y mercados,2010,2010,2,Masculino,215210
5,Trabajadores de los servicios y vendedores de comercios y mercados,2011,2011,1,Femenino,175000
5,Trabajadores de los servicios y vendedores de comercios y mercados,2011,2011,2,Masculino,238734
5,Trabajadores de los servicios y vendedores de comercios y mercados,2012,2012,1,Femenino,172273
5,Trabajadores de los servicios y vendedores de comercios y mercados,2012,2012,2,Masculino,220992
5,Trabajadores de los servicios y vendedores de comercios y mercados,2013,2013,1,Femenino,190257
5,Trabajadores de los servicios y vendedores de comercios y mercados,2013,2013,2,Masculino,260000
5,Trabajadores de los servicios y vendedores de comercios y mercados,2014,2014,1,Femenino,212188
5,Trabajadores de los servicios y vendedores de comercios y mercados,2014,2014,2,Masculino,281299
5,Trabajadores de los servicios y vendedores de comercios y mercados,2015,2015,1,Femenino,210000
5,Trabajadores de los servicios y vendedores de comercios y mercados,2015,2015,2,Masculino,270073
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2010,2010,1,Femenino,25275
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2010,2010,2,Masculino,80000
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2011,2011,1,Femenino,30090
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2011,2011,2,Masculino,79744
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2012,2012,1,Femenino,30080
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2012,2012,2,Masculino,80000
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2013,2013,1,Femenino,28343
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2013,2013,2,Masculino,84689
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2014,2014,1,Femenino,40167
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2014,2014,2,Masculino,101793
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2015,2015,1,Femenino,41803
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2015,2015,2,Masculino,100027
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2010,2010,1,Femenino,39972
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2010,2010,2,Masculino,180000
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2011,2011,1,Femenino,30144
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2011,2011,2,Masculino,200601
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2012,2012,1,Femenino,45096
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2012,2012,2,Masculino,230000
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2013,2013,1,Femenino,50063
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2013,2013,2,Masculino,249055
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2014,2014,1,Femenino,80335
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2014,2014,2,Masculino,299943
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2015,2015,1,Femenino,60016
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2015,2015,2,Masculino,300979
8,Operadores de instalaciones y máquinas y montadores,2010,2010,1,Femenino,40000
8,Operadores de instalaciones y máquinas y montadores,2010,2010,2,Masculino,230225
8,Operadores de instalaciones y máquinas y montadores,2011,2011,1,Femenino,233121
8,Operadores de instalaciones y máquinas y montadores,2011,2011,2,Masculino,281597
8,Operadores de instalaciones y máquinas y montadores,2012,2012,1,Femenino,251127
8,Operadores de instalaciones y máquinas y montadores,2012,2012,2,Masculino,300000
8,Operadores de instalaciones y máquinas y montadores,2013,2013,1,Femenino,249055
8,Operadores de instalaciones y máquinas y montadores,2013,2013,2,Masculino,298867
8,Operadores de instalaciones y máquinas y montadores,2014,2014,1,Femenino,199962
8,Operadores de instalaciones y máquinas y montadores,2014,2014,2,Masculino,300000
8,Operadores de instalaciones y máquinas y montadores,2015,2015,1,Femenino,150195
8,Operadores de instalaciones y máquinas y montadores,2015,2015,2,Masculino,341385
9,Trabajadores no calificados,2010,2010,1,Femenino,80078
9,Trabajadores no calificados,2010,2010,2,Masculino,160000
9,Trabajadores no calificados,2011,2011,1,Femenino,90434
9,Trabajadores no calificados,2011,2011,2,Masculino,180869
9,Trabajadores no calificados,2012,2012,1,Femenino,90000
9,Trabajadores no calificados,2012,2012,2,Masculino,192865
9,Trabajadores no calificados,2013,2013,1,Femenino,119546
9,Trabajadores no calificados,2013,2013,2,Masculino,200271
9,Trabajadores no calificados,2014,2014,1,Femenino,120591
9,Trabajadores no calificados,2014,2014,2,Masculino,225000
9,Trabajadores no calificados,2015,2015,1,Femenino,120032
9,Trabajadores no calificados,2015,2015,2,Masculino,241065
