ID ISCO,ISCO,ID Year,Year,Expansion Factor,Median Income
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2010,2010,10384.517578125,699521
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2011,2011,7553.494140625,946963
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2012,2012,6382.1083984375,441600
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2013,2013,7135.3662109375,796978
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2014,2014,6186.068359375,1212507
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2015,2015,9298.0009765625,1600432
2,Profesionales científicos e intelectuales,2010,2010,26328.02734375,500000
2,Profesionales científicos e intelectuales,2011,2011,38631.140625,600000
2,Profesionales científicos e intelectuales,2012,2012,56648.68359375,703157
2,Profesionales científicos e intelectuales,2013,2013,65773.921875,741190
2,Profesionales científicos e intelectuales,2014,2014,56888.41015625,850000
2,Profesionales científicos e intelectuales,2015,2015,66830.9765625,803259
3,Técnicos y profesionales de nivel medio,2010,2010,55977.7890625,399726
3,Técnicos y profesionales de nivel medio,2011,2011,54263.09765625,422029
3,Técnicos y profesionales de nivel medio,2012,2012,66142.96875,403000
3,Técnicos y profesionales de nivel medio,2013,2013,75041.1171875,500677
3,Técnicos y profesionales de nivel medio,2014,2014,82279.09375,507904
3,Técnicos y profesionales de nivel medio,2015,2015,72981.9921875,602444
4,Empleados de oficina,2010,2010,65571.8984375,250000
4,Empleados de oficina,2011,2011,49383.59375,301449
4,Empleados de oficina,2012,2012,56827.83984375,331854
4,Empleados de oficina,2013,2013,69072.765625,410555
4,Empleados de oficina,2014,2014,60702.640625,363752
4,Empleados de oficina,2015,2015,64398.46875,379482
5,Trabajadores de los servicios y vendedores de comercios y mercados,2010,2010,52864.02734375,200000
5,Trabajadores de los servicios y vendedores de comercios y mercados,2011,2011,70704.2890625,219296
5,Trabajadores de los servicios y vendedores de comercios y mercados,2012,2012,53573.5546875,251127
5,Trabajadores de los servicios y vendedores de comercios y mercados,2013,2013,57172.5546875,249055
5,Trabajadores de los servicios y vendedores de comercios y mercados,2014,2014,60596.9609375,227345
5,Trabajadores de los servicios y vendedores de comercios y mercados,2015,2015,67309.09375,295197
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2010,2010,4574.92822265625,179876
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2011,2011,7445.01025390625,200000
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2012,2012,3222.59326171875,206000
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2013,2013,3201.41796875,210000
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2014,2014,2161.24267578125,227000
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2015,2015,7543.73681640625,250000
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2010,2010,47633.72265625,250244
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2011,2011,42562.36328125,259168
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2012,2012,47157.35546875,282579
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2013,2013,51143.609375,339000
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2014,2014,49479.4296875,370000
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2015,2015,59630.6171875,400000
8,Operadores de instalaciones y máquinas y montadores,2010,2010,24894.48828125,276000
8,Operadores de instalaciones y máquinas y montadores,2011,2011,37781.4921875,300000
8,Operadores de instalaciones y máquinas y montadores,2012,2012,47165.8046875,351578
8,Operadores de instalaciones y máquinas y montadores,2013,2013,32357.8671875,360000
8,Operadores de instalaciones y máquinas y montadores,2014,2014,37559.80859375,454690
8,Operadores de instalaciones y máquinas y montadores,2015,2015,44067.8125,400000
9,Trabajadores no calificados,2010,2010,65852.5,179876
9,Trabajadores no calificados,2011,2011,77345.8359375,200966
9,Trabajadores no calificados,2012,2012,62192.7734375,201124
9,Trabajadores no calificados,2013,2013,80339.6328125,205000
9,Trabajadores no calificados,2014,2014,85317.9609375,250000
9,Trabajadores no calificados,2015,2015,89321.640625,275000
10,Otros no identificados,2010,2010,451.0239562988281,399726
10,Otros no identificados,2011,2011,3791.555908203125,480712
10,Otros no identificados,2012,2012,4018.427001953125,703157
10,Otros no identificados,2013,2013,1165.9459228515625,400542
10,Otros no identificados,2014,2014,3539.1826171875,759857
10,Otros no identificados,2015,2015,7578.8115234375,895634
