ID ISCO,ISCO,ID Year,Year,ID Sex,Sex,Median Income
1,"Legislators, senior officials and managers",2010,2010,1,Female,600000
1,"Legislators, senior officials and managers",2010,2010,2,Male,1000978
1,"Legislators, senior officials and managers",2011,2011,1,Female,715441
1,"Legislators, senior officials and managers",2011,2011,2,Male,1000000
1,"Legislators, senior officials and managers",2012,2012,1,Female,800000
1,"Legislators, senior officials and managers",2012,2012,2,Male,1104961
1,"Legislators, senior officials and managers",2013,2013,1,Female,796978
1,"Legislators, senior officials and managers",2013,2013,2,Male,1195468
1,"Legislators, senior officials and managers",2014,2014,1,Female,831577
1,"Legislators, senior officials and managers",2014,2014,2,Male,1200000
1,"Legislators, senior officials and managers",2015,2015,1,Female,1000270
1,"Legislators, senior officials and managers",2015,2015,2,Male,1325378
2,Professionals,2010,2010,1,Female,500489
2,Professionals,2010,2010,2,Male,799452
2,Professionals,2011,2011,1,Female,550000
2,Professionals,2011,2011,2,Male,803866
2,Professionals,2012,2012,1,Female,602706
2,Professionals,2012,2012,2,Male,875000
2,Professionals,2013,2013,1,Female,631855
2,Professionals,2013,2013,2,Male,900000
2,Professionals,2014,2014,1,Female,670000
2,Professionals,2014,2014,2,Male,999812
2,Professionals,2015,2015,1,Female,700189
2,Professionals,2015,2015,2,Male,1000270
3,Technicians and associated professionals,2010,2010,1,Female,300293
3,Technicians and associated professionals,2010,2010,2,Male,416907
3,Technicians and associated professionals,2011,2011,1,Female,350000
3,Technicians and associated professionals,2011,2011,2,Male,498401
3,Technicians and associated professionals,2012,2012,1,Female,362023
3,Technicians and associated professionals,2012,2012,2,Male,500000
3,Technicians and associated professionals,2013,2013,1,Female,383000
3,Technicians and associated professionals,2013,2013,2,Male,500677
3,Technicians and associated professionals,2014,2014,1,Female,400000
3,Technicians and associated professionals,2014,2014,2,Male,512284
3,Technicians and associated professionals,2015,2015,1,Female,415686
3,Technicians and associated professionals,2015,2015,2,Male,600000
4,Clerks,2010,2010,1,Female,225220
4,Clerks,2010,2010,2,Male,287803
4,Clerks,2011,2011,1,Female,250000
4,Clerks,2011,2011,2,Male,306018
4,Clerks,2012,2012,1,Female,280000
4,Clerks,2012,2012,2,Male,341911
4,Clerks,2013,2013,1,Female,300000
4,Clerks,2013,2013,2,Male,360632
4,Clerks,2014,2014,1,Female,313231
4,Clerks,2014,2014,2,Male,399924
4,Clerks,2015,2015,1,Female,343500
4,Clerks,2015,2015,2,Male,400108
5,Service workers and shop and market sales workers,2010,2010,1,Female,169883
5,Service workers and shop and market sales workers,2010,2010,2,Male,220215
5,Service workers and shop and market sales workers,2011,2011,1,Female,180869
5,Service workers and shop and market sales workers,2011,2011,2,Male,249200
5,Service workers and shop and market sales workers,2012,2012,1,Female,195000
5,Service workers and shop and market sales workers,2012,2012,2,Male,271217
5,Service workers and shop and market sales workers,2013,2013,1,Female,205000
5,Service workers and shop and market sales workers,2013,2013,2,Male,298867
5,Service workers and shop and market sales workers,2014,2014,1,Female,222292
5,Service workers and shop and market sales workers,2014,2014,2,Male,303126
5,Service workers and shop and market sales workers,2015,2015,1,Female,241065
5,Service workers and shop and market sales workers,2015,2015,2,Male,315085
6,Skilled agricultural and fishery workers,2010,2010,1,Female,66667
6,Skilled agricultural and fishery workers,2010,2010,2,Male,150000
6,Skilled agricultural and fishery workers,2011,2011,1,Female,70210
6,Skilled agricultural and fishery workers,2011,2011,2,Male,168811
6,Skilled agricultural and fishery workers,2012,2012,1,Female,60337
6,Skilled agricultural and fishery workers,2012,2012,2,Male,167938
6,Skilled agricultural and fishery workers,2013,2013,1,Female,74716
6,Skilled agricultural and fishery workers,2013,2013,2,Male,195284
6,Skilled agricultural and fishery workers,2014,2014,1,Female,90369
6,Skilled agricultural and fishery workers,2014,2014,2,Male,200837
6,Skilled agricultural and fishery workers,2015,2015,1,Female,91543
6,Skilled agricultural and fishery workers,2015,2015,2,Male,217508
7,Craft and related trade workers,2010,2010,1,Female,60000
7,Craft and related trade workers,2010,2010,2,Male,239835
7,Craft and related trade workers,2011,2011,1,Female,70000
7,Craft and related trade workers,2011,2011,2,Male,251208
7,Craft and related trade workers,2012,2012,1,Female,70315
7,Craft and related trade workers,2012,2012,2,Male,291630
7,Craft and related trade workers,2013,2013,1,Female,84679
7,Craft and related trade workers,2013,2013,2,Male,300406
7,Craft and related trade workers,2014,2014,1,Female,100000
7,Craft and related trade workers,2014,2014,2,Male,318283
