ID ISCO,ISCO,ID Year,Year,Expansion Factor,Median Income
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2010,2010,4423.54541015625,900000
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2011,2011,5040.236328125,788291
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2012,2012,6245.63818359375,716675
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2013,2013,9323.1650390625,890000
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2014,2014,6582.716796875,833598
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2015,2015,8002.94677734375,800000
2,Profesionales científicos e intelectuales,2010,2010,33535.99609375,522000
2,Profesionales científicos e intelectuales,2011,2011,31112.96875,539595
2,Profesionales científicos e intelectuales,2012,2012,36542.42578125,649631
2,Profesionales científicos e intelectuales,2013,2013,30798.27734375,635000
2,Profesionales científicos e intelectuales,2014,2014,44520.45703125,700000
2,Profesionales científicos e intelectuales,2015,2015,42494.36328125,740000
3,Técnicos y profesionales de nivel medio,2010,2010,29345.794921875,314000
3,Técnicos y profesionales de nivel medio,2011,2011,30902.482421875,375000
3,Técnicos y profesionales de nivel medio,2012,2012,29917.669921875,396000
3,Técnicos y profesionales de nivel medio,2013,2013,33904.31640625,390528
3,Técnicos y profesionales de nivel medio,2014,2014,38667.203125,430000
3,Técnicos y profesionales de nivel medio,2015,2015,42181.6484375,450121
4,Empleados de oficina,2010,2010,18521.857421875,230225
4,Empleados de oficina,2011,2011,24573.947265625,250000
4,Empleados de oficina,2012,2012,23846.01953125,290303
4,Empleados de oficina,2013,2013,25820.1953125,300000
4,Empleados de oficina,2014,2014,26298.251953125,293022
4,Empleados de oficina,2015,2015,27211.068359375,328570
5,Trabajadores de los servicios y vendedores de comercios y mercados,2010,2010,48737.78515625,172000
5,Trabajadores de los servicios y vendedores de comercios y mercados,2011,2011,45400.1328125,190000
5,Trabajadores de los servicios y vendedores de comercios y mercados,2012,2012,47587.4765625,181011
5,Trabajadores de los servicios y vendedores de comercios y mercados,2013,2013,62291.8203125,209206
5,Trabajadores de los servicios y vendedores de comercios y mercados,2014,2014,61463.8984375,234955
5,Trabajadores de los servicios y vendedores de comercios y mercados,2015,2015,57692.9609375,240000
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2010,2010,37016.2109375,65476
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2011,2011,35177.87890625,60289
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2012,2012,51547.0234375,62478
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2013,2013,54260.5546875,63085
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2014,2014,50253.28515625,83682
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2015,2015,50789.38671875,80130
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2010,2010,50458.98046875,161762
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2011,2011,45362.70703125,180000
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2012,2012,53939.7734375,200000
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2013,2013,66702.1484375,200000
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2014,2014,54430.93359375,251047
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2015,2015,48567.40625,250067
8,Operadores de instalaciones y máquinas y montadores,2010,2010,25186.16796875,225000
8,Operadores de instalaciones y máquinas y montadores,2011,2011,35203.48046875,281353
8,Operadores de instalaciones y máquinas y montadores,2012,2012,30393.58203125,300000
8,Operadores de instalaciones y máquinas y montadores,2013,2013,30305.5234375,298867
8,Operadores de instalaciones y máquinas y montadores,2014,2014,33292.51953125,300000
8,Operadores de instalaciones y máquinas y montadores,2015,2015,34578.75390625,312000
9,Trabajadores no calificados,2010,2010,75719.265625,135000
9,Trabajadores no calificados,2011,2011,75263.9609375,146000
9,Trabajadores no calificados,2012,2012,87046.453125,150000
9,Trabajadores no calificados,2013,2013,86843.578125,171350
9,Trabajadores no calificados,2014,2014,84401.265625,180000
9,Trabajadores no calificados,2015,2015,78508.2890625,200054
10,Otros no identificados,2010,2010,1770.646240234375,559617
10,Otros no identificados,2011,2011,3647.8896484375,700000
10,Otros no identificados,2012,2012,4409.16357421875,703157
10,Otros no identificados,2013,2013,4205.76708984375,567709
10,Otros no identificados,2014,2014,2277.468017578125,641264
10,Otros no identificados,2015,2015,1270.1097412109375,820000
