ID ISCO,ISCO,ID Year,Year,ID Sex,Sex,Median Income
1,"Legislators, senior officials and managers",2010,2010,1,Female,399726
1,"Legislators, senior officials and managers",2010,2010,2,Male,999316
1,"Legislators, senior officials and managers",2011,2011,1,Female,900000
1,"Legislators, senior officials and managers",2011,2011,2,Male,1215848
1,"Legislators, senior officials and managers",2012,2012,1,Female,700000
1,"Legislators, senior officials and managers",2012,2012,2,Male,864834
1,"Legislators, senior officials and managers",2013,2013,1,Female,597734
1,"Legislators, senior officials and managers",2013,2013,2,Male,1494335
1,"Legislators, senior officials and managers",2014,2014,1,Female,828041
1,"Legislators, senior officials and managers",2014,2014,2,Male,1399737
1,"Legislators, senior officials and managers",2015,2015,1,Female,1000270
1,"Legislators, senior officials and managers",2015,2015,2,Male,1500000
2,Professionals,2010,2010,1,Female,600000
2,Professionals,2010,2010,2,Male,899384
2,Professionals,2011,2011,1,Female,638948
2,Professionals,2011,2011,2,Male,996803
2,Professionals,2012,2012,1,Female,770000
2,Professionals,2012,2012,2,Male,1265682
2,Professionals,2013,2013,1,Female,700948
2,Professionals,2013,2013,2,Male,1300000
2,Professionals,2014,2014,1,Female,760000
2,Professionals,2014,2014,2,Male,1499718
2,Professionals,2015,2015,1,Female,800216
2,Professionals,2015,2015,2,Male,1255093
3,Technicians and associated professionals,2010,2010,1,Female,346338
3,Technicians and associated professionals,2010,2010,2,Male,599589
3,Technicians and associated professionals,2011,2011,1,Female,401933
3,Technicians and associated professionals,2011,2011,2,Male,697762
3,Technicians and associated professionals,2012,2012,1,Female,425377
3,Technicians and associated professionals,2012,2012,2,Male,680000
3,Technicians and associated professionals,2013,2013,1,Female,400000
3,Technicians and associated professionals,2013,2013,2,Male,720976
3,Technicians and associated professionals,2014,2014,1,Female,460000
3,Technicians and associated professionals,2014,2014,2,Male,610000
3,Technicians and associated professionals,2015,2015,1,Female,451833
3,Technicians and associated professionals,2015,2015,2,Male,800216
4,Clerks,2010,2010,1,Female,270264
4,Clerks,2010,2010,2,Male,450000
4,Clerks,2011,2011,1,Female,250000
4,Clerks,2011,2011,2,Male,420000
4,Clerks,2012,2012,1,Female,301353
4,Clerks,2012,2012,2,Male,502810
4,Clerks,2013,2013,1,Female,350474
4,Clerks,2013,2013,2,Male,498111
4,Clerks,2014,2014,1,Female,350000
4,Clerks,2014,2014,2,Male,500000
4,Clerks,2015,2015,1,Female,400108
4,Clerks,2015,2015,2,Male,502037
5,Service workers and shop and market sales workers,2010,2010,1,Female,200195
5,Service workers and shop and market sales workers,2010,2010,2,Male,270264
5,Service workers and shop and market sales workers,2011,2011,1,Female,239232
5,Service workers and shop and market sales workers,2011,2011,2,Male,300000
5,Service workers and shop and market sales workers,2012,2012,1,Female,261172
5,Service workers and shop and market sales workers,2012,2012,2,Male,351578
5,Service workers and shop and market sales workers,2013,2013,1,Female,270000
5,Service workers and shop and market sales workers,2013,2013,2,Male,410000
5,Service workers and shop and market sales workers,2014,2014,1,Female,279947
5,Service workers and shop and market sales workers,2014,2014,2,Male,420000
5,Service workers and shop and market sales workers,2015,2015,1,Female,290000
5,Service workers and shop and market sales workers,2015,2015,2,Male,450121
6,Skilled agricultural and fishery workers,2010,2010,1,Female,140000
6,Skilled agricultural and fishery workers,2010,2010,2,Male,220215
6,Skilled agricultural and fishery workers,2011,2011,1,Female,50241
6,Skilled agricultural and fishery workers,2011,2011,2,Male,105000
6,Skilled agricultural and fishery workers,2012,2012,1,Female,40000
6,Skilled agricultural and fishery workers,2012,2012,2,Male,321798
6,Skilled agricultural and fishery workers,2013,2013,1,Female,300000
6,Skilled agricultural and fishery workers,2013,2013,2,Male,199244
6,Skilled agricultural and fishery workers,2014,2014,1,Female,172720
6,Skilled agricultural and fishery workers,2014,2014,2,Male,320000
6,Skilled agricultural and fishery workers,2015,2015,1,Female,469901
6,Skilled agricultural and fishery workers,2015,2015,2,Male,400000
7,Craft and related trade workers,2010,2010,1,Female,70068
7,Craft and related trade workers,2010,2010,2,Male,380371
7,Craft and related trade workers,2011,2011,1,Female,95000
7,Craft and related trade workers,2011,2011,2,Male,480000
7,Craft and related trade workers,2012,2012,1,Female,156703
7,Craft and related trade workers,2012,2012,2,Male,500000
7,Craft and related trade workers,2013,2013,1,Female,160216
7,Craft and related trade workers,2013,2013,2,Male,597734
7,Craft and related trade workers,2014,2014,1,Female,250000
7,Craft and related trade workers,2014,2014,2,Male,520000
7,Craft and related trade workers,2015,2015,1,Female,145590
7,Craft and related trade workers,2015,2015,2,Male,600000
8,"Plant and machine operators, and assemblers",2010,2010,1,Female,296000
8,"Plant and machine operators, and assemblers",2010,2010,2,Male,450000
8,"Plant and machine operators, and assemblers",2011,2011,1,Female,301449
8,"Plant and machine operators, and assemblers",2011,2011,2,Male,498401
8,"Plant and machine operators, and assemblers",2012,2012,1,Female,200000
8,"Plant and machine operators, and assemblers",2012,2012,2,Male,512866
8,"Plant and machine operators, and assemblers",2013,2013,1,Female,363621
8,"Plant and machine operators, and assemblers",2013,2013,2,Male,577809
8,"Plant and machine operators, and assemblers",2014,2014,1,Female,1010000
8,"Plant and machine operators, and assemblers",2014,2014,2,Male,599887
8,"Plant and machine operators, and assemblers",2015,2015,1,Female,465000
8,"Plant and machine operators, and assemblers",2015,2015,2,Male,652648
9,Elementary occupations,2010,2010,1,Female,159890
9,Elementary occupations,2010,2010,2,Male,239835
9,Elementary occupations,2011,2011,1,Female,182000
9,Elementary occupations,2011,2011,2,Male,300000
9,Elementary occupations,2012,2012,1,Female,220992
9,Elementary occupations,2012,2012,2,Male,301353
9,Elementary occupations,2013,2013,1,Female,210000
9,Elementary occupations,2013,2013,2,Male,350000
9,Elementary occupations,2014,2014,1,Female,229956
9,Elementary occupations,2014,2014,2,Male,350000
9,Elementary occupations,2015,2015,1,Female,250000
9,Elementary occupations,2015,2015,2,Male,351426
10,Others not identified,2010,2010,2,Male,399726
10,Others not identified,2011,2011,2,Male,498401
10,Others not identified,2012,2012,2,Male,703157
10,Others not identified,2013,2013,1,Female,587771
10,Others not identified,2013,2013,2,Male,577809
10,Others not identified,2014,2014,1,Female,649878
10,Others not identified,2014,2014,2,Male,840000
10,Others not identified,2015,2015,1,Female,2138000
10,Others not identified,2015,2015,2,Male,957032
