ID Year,Year,ID Income Range,Income Range,ID Age Range,Age Range,Expansion Factor
2010,2010,01,0-241000,2,15 a 19,5488.89404296875
2010,2010,01,0-241000,3,20 a 24,10494.576171875
2010,2010,01,0-241000,4,25 a 29,6440.74658203125
2010,2010,01,0-241000,5,30 a 65,42445.12109375
2010,2010,01,0-241000,6,Mas de 65,3554.022216796875
2010,2010,02,241001-482000,2,15 a 19,1572.46240234375
2010,2010,02,241001-482000,3,20 a 24,8314.716796875
2010,2010,02,241001-482000,4,25 a 29,11698.900390625
2010,2010,02,241001-482000,5,30 a 65,57301.25
2010,2010,02,241001-482000,6,Mas de 65,703.96533203125
2010,2010,03,482001-723000,2,15 a 19,167.26536560058594
2010,2010,03,482001-723000,3,20 a 24,624.4739990234375
2010,2010,03,482001-723000,4,25 a 29,5685.26708984375
2010,2010,03,482001-723000,5,30 a 65,28341.5703125
2010,2010,03,482001-723000,6,Mas de 65,1397.7537841796875
2010,2010,04,723001-964000,3,20 a 24,35.9702033996582
2010,2010,04,723001-964000,4,25 a 29,1233.15478515625
2010,2010,04,723001-964000,5,30 a 65,12325.5986328125
2010,2010,04,723001-964000,6,Mas de 65,448.9754638671875
2010,2010,05,964001-1205000,3,20 a 24,136.354736328125
2010,2010,05,964001-1205000,4,25 a 29,1124.690185546875
2010,2010,05,964001-1205000,5,30 a 65,12000.84375
2010,2010,05,964001-1205000,6,Mas de 65,40.2152214050293
2010,2010,06,1205001-1446000,5,30 a 65,3221.7392578125
2010,2010,07,1446001-1687000,4,25 a 29,134.69264221191406
2010,2010,07,1446001-1687000,5,30 a 65,3706.220703125
2010,2010,08,1687001-1928000,3,20 a 24,62.68387985229492
2010,2010,08,1687001-1928000,4,25 a 29,243.5052490234375
2010,2010,08,1687001-1928000,5,30 a 65,2271.68994140625
2010,2010,09,1928001-2169000,5,30 a 65,1249.568115234375
2010,2010,10,+2169001,4,25 a 29,103.6097183227539
2010,2010,10,+2169001,5,30 a 65,2766.95751953125
2011,2011,01,0-241000,2,15 a 19,2855.6357421875
2011,2011,01,0-241000,3,20 a 24,8802.4345703125
2011,2011,01,0-241000,4,25 a 29,6303.56640625
2011,2011,01,0-241000,5,30 a 65,38453.7421875
2011,2011,01,0-241000,6,Mas de 65,4869.34716796875
2011,2011,02,241001-482000,2,15 a 19,1259.28369140625
2011,2011,02,241001-482000,3,20 a 24,10277.9482421875
2011,2011,02,241001-482000,4,25 a 29,11034.35546875
2011,2011,02,241001-482000,5,30 a 65,57353.75
2011,2011,02,241001-482000,6,Mas de 65,2108.6103515625
2011,2011,03,482001-723000,2,15 a 19,94.9331283569336
2011,2011,03,482001-723000,3,20 a 24,2823.953857421875
2011,2011,03,482001-723000,4,25 a 29,2963.87451171875
2011,2011,03,482001-723000,5,30 a 65,32444.916015625
2011,2011,03,482001-723000,6,Mas de 65,659.28515625
2011,2011,04,723001-964000,3,20 a 24,424.3149719238281
2011,2011,04,723001-964000,4,25 a 29,1629.0067138671875
2011,2011,04,723001-964000,5,30 a 65,13508.3779296875
2011,2011,04,723001-964000,6,Mas de 65,57.62824630737305
2011,2011,05,964001-1205000,3,20 a 24,117.1938705444336
2011,2011,05,964001-1205000,4,25 a 29,1071.486328125
2011,2011,05,964001-1205000,5,30 a 65,12296.9609375
2011,2011,06,1205001-1446000,4,25 a 29,404.41607666015625
2011,2011,06,1205001-1446000,5,30 a 65,4628.591796875
2011,2011,06,1205001-1446000,6,Mas de 65,239.96986389160156
2011,2011,07,1446001-1687000,4,25 a 29,91.76869201660156
2011,2011,07,1446001-1687000,5,30 a 65,3242.857177734375
2011,2011,07,1446001-1687000,6,Mas de 65,125.91130828857422
2011,2011,08,1687001-1928000,4,25 a 29,94.9331283569336
2011,2011,08,1687001-1928000,5,30 a 65,3616.5341796875
2011,2011,09,1928001-2169000,4,25 a 29,65.60043334960938
2011,2011,09,1928001-2169000,5,30 a 65,1628.947021484375
2011,2011,10,+2169001,5,30 a 65,4736.681640625
2012,2012,01,0-241000,2,15 a 19,2701.3525390625
2012,2012,01,0-241000,3,20 a 24,5714.05859375
2012,2012,01,0-241000,4,25 a 29,4799.6171875
2012,2012,01,0-241000,5,30 a 65,32838.21875
2012,2012,01,0-241000,6,Mas de 65,3318.146484375
2012,2012,02,241001-482000,2,15 a 19,1445.0675048828125
2012,2012,02,241001-482000,3,20 a 24,12287.560546875
2012,2012,02,241001-482000,4,25 a 29,9982.4990234375
2012,2012,02,241001-482000,5,30 a 65,54465.69140625
2012,2012,02,241001-482000,6,Mas de 65,2532.95263671875
2012,2012,03,482001-723000,3,20 a 24,3880.55224609375
2012,2012,03,482001-723000,4,25 a 29,9532.8125
2012,2012,03,482001-723000,5,30 a 65,38368.37109375
2012,2012,03,482001-723000,6,Mas de 65,1122.3243408203125
2012,2012,04,723001-964000,3,20 a 24,898.7235107421875
2012,2012,04,723001-964000,4,25 a 29,651.0533447265625
2012,2012,04,723001-964000,5,30 a 65,18633.1640625
2012,2012,04,723001-964000,6,Mas de 65,81.5391845703125
2012,2012,05,964001-1205000,4,25 a 29,2395.00048828125
2012,2012,05,964001-1205000,5,30 a 65,9704.2451171875
2012,2012,06,1205001-1446000,4,25 a 29,687.0247802734375
2012,2012,06,1205001-1446000,5,30 a 65,7355.9052734375
2012,2012,06,1205001-1446000,6,Mas de 65,1075.246826171875
2012,2012,07,1446001-1687000,4,25 a 29,847.5745849609375
2012,2012,07,1446001-1687000,5,30 a 65,6123.72216796875
2012,2012,08,1687001-1928000,4,25 a 29,850.5637817382812
2012,2012,08,1687001-1928000,5,30 a 65,2636.590576171875
2012,2012,09,1928001-2169000,4,25 a 29,378.1785888671875
2012,2012,09,1928001-2169000,5,30 a 65,1707.222900390625
2012,2012,10,+2169001,3,20 a 24,107.83814239501953
2012,2012,10,+2169001,4,25 a 29,394.99432373046875
2012,2012,10,+2169001,5,30 a 65,3977.389892578125
2013,2013,01,0-241000,2,15 a 19,2447.863037109375
2013,2013,01,0-241000,3,20 a 24,5155.5146484375
2013,2013,01,0-241000,4,25 a 29,4594.57275390625
2013,2013,01,0-241000,5,30 a 65,25372.712890625
2013,2013,01,0-241000,6,Mas de 65,4456.9130859375
2013,2013,02,241001-482000,2,15 a 19,2007.0240478515625
2013,2013,02,241001-482000,3,20 a 24,11790.7275390625
2013,2013,02,241001-482000,4,25 a 29,9036.2255859375
2013,2013,02,241001-482000,5,30 a 65,59083.69140625
2013,2013,02,241001-482000,6,Mas de 65,2687.1494140625
2013,2013,03,482001-723000,2,15 a 19,587.4593505859375
2013,2013,03,482001-723000,3,20 a 24,4775.375
2013,2013,03,482001-723000,4,25 a 29,9074.697265625
2013,2013,03,482001-723000,5,30 a 65,42627.0390625
2013,2013,03,482001-723000,6,Mas de 65,544.1460571289062
2013,2013,04,723001-964000,3,20 a 24,884.663818359375
2013,2013,04,723001-964000,4,25 a 29,2414.3447265625
2013,2013,04,723001-964000,5,30 a 65,15684.048828125
2013,2013,05,964001-1205000,3,20 a 24,379.7976379394531
2013,2013,05,964001-1205000,4,25 a 29,3019.0283203125
2013,2013,05,964001-1205000,5,30 a 65,12505.2509765625
2013,2013,05,964001-1205000,6,Mas de 65,159.05685424804688
2013,2013,06,1205001-1446000,5,30 a 65,5972.6923828125
2013,2013,07,1446001-1687000,4,25 a 29,319.88470458984375
2013,2013,07,1446001-1687000,5,30 a 65,7688.03759765625
2013,2013,08,1687001-1928000,4,25 a 29,90.76338958740234
2013,2013,08,1687001-1928000,5,30 a 65,2817.529541015625
2013,2013,09,1928001-2169000,5,30 a 65,2931.011962890625
2013,2013,10,+2169001,5,30 a 65,5960.61181640625
2013,2013,10,+2169001,6,Mas de 65,61.71411895751953
2014,2014,01,0-241000,2,15 a 19,3436.554931640625
2014,2014,01,0-241000,3,20 a 24,9951.763671875
2014,2014,01,0-241000,4,25 a 29,2619.02978515625
2014,2014,01,0-241000,5,30 a 65,25324.84375
2014,2014,01,0-241000,6,Mas de 65,5238.62548828125
2014,2014,02,241001-482000,2,15 a 19,1352.5208740234375
2014,2014,02,241001-482000,3,20 a 24,10826.4384765625
2014,2014,02,241001-482000,4,25 a 29,10841.998046875
2014,2014,02,241001-482000,5,30 a 65,64892.234375
2014,2014,02,241001-482000,6,Mas de 65,1854.378662109375
2014,2014,03,482001-723000,2,15 a 19,544.9658203125
2014,2014,03,482001-723000,3,20 a 24,5396.02734375
2014,2014,03,482001-723000,4,25 a 29,9478.33203125
2014,2014,03,482001-723000,5,30 a 65,34127.15234375
2014,2014,03,482001-723000,6,Mas de 65,1282.609130859375
2014,2014,04,723001-964000,3,20 a 24,214.03372192382812
2014,2014,04,723001-964000,4,25 a 29,3529.465087890625
2014,2014,04,723001-964000,5,30 a 65,17735.01953125
2014,2014,04,723001-964000,6,Mas de 65,485.42059326171875
2014,2014,05,964001-1205000,3,20 a 24,1222.959228515625
2014,2014,05,964001-1205000,4,25 a 29,1174.105712890625
2014,2014,05,964001-1205000,5,30 a 65,16115.1591796875
2014,2014,05,964001-1205000,6,Mas de 65,303.2651062011719
2014,2014,06,1205001-1446000,4,25 a 29,1009.764404296875
2014,2014,06,1205001-1446000,5,30 a 65,6276.12255859375
2014,2014,07,1446001-1687000,4,25 a 29,573.3278198242188
2014,2014,07,1446001-1687000,5,30 a 65,4022.216064453125
2014,2014,08,1687001-1928000,4,25 a 29,306.63470458984375
2014,2014,08,1687001-1928000,5,30 a 65,2927.524169921875
2014,2014,09,1928001-2169000,5,30 a 65,5208.32177734375
2014,2014,09,1928001-2169000,6,Mas de 65,345.8621826171875
2014,2014,10,+2169001,3,20 a 24,87.3757095336914
2014,2014,10,+2169001,4,25 a 29,962.1492309570312
2014,2014,10,+2169001,5,30 a 65,6676.6103515625
2014,2014,10,+2169001,6,Mas de 65,397.87152099609375
2015,2015,01,0-241000,2,15 a 19,2190.3330078125
2015,2015,01,0-241000,3,20 a 24,4709.146484375
2015,2015,01,0-241000,4,25 a 29,5089.2431640625
2015,2015,01,0-241000,5,30 a 65,24729.947265625
2015,2015,01,0-241000,6,Mas de 65,6162.328125
2015,2015,02,241001-482000,2,15 a 19,2143.2255859375
2015,2015,02,241001-482000,3,20 a 24,11074.2294921875
2015,2015,02,241001-482000,4,25 a 29,8285.1240234375
2015,2015,02,241001-482000,5,30 a 65,53443.7578125
2015,2015,02,241001-482000,6,Mas de 65,5649.2119140625
2015,2015,03,482001-723000,2,15 a 19,69.70361328125
2015,2015,03,482001-723000,3,20 a 24,3928.05126953125
2015,2015,03,482001-723000,4,25 a 29,9682.3828125
2015,2015,03,482001-723000,5,30 a 65,46052.7421875
2015,2015,03,482001-723000,6,Mas de 65,2728.896728515625
2015,2015,04,723001-964000,3,20 a 24,1517.1302490234375
2015,2015,04,723001-964000,4,25 a 29,4246.72216796875
2015,2015,04,723001-964000,5,30 a 65,19285.265625
2015,2015,04,723001-964000,6,Mas de 65,600.3204956054688
2015,2015,05,964001-1205000,3,20 a 24,556.6242065429688
2015,2015,05,964001-1205000,4,25 a 29,2524.151611328125
2015,2015,05,964001-1205000,5,30 a 65,16989.59375
2015,2015,05,964001-1205000,6,Mas de 65,527.0242919921875
2015,2015,06,1205001-1446000,4,25 a 29,200.5284423828125
2015,2015,06,1205001-1446000,5,30 a 65,7383.4931640625
2015,2015,06,1205001-1446000,6,Mas de 65,739.6627807617188
2015,2015,07,1446001-1687000,4,25 a 29,771.8096313476562
2015,2015,07,1446001-1687000,5,30 a 65,5428.36865234375
2015,2015,08,1687001-1928000,4,25 a 29,258.3331604003906
2015,2015,08,1687001-1928000,5,30 a 65,1545.8380126953125
2015,2015,08,1687001-1928000,6,Mas de 65,80.69048309326172
2015,2015,09,1928001-2169000,4,25 a 29,249.385498046875
2015,2015,09,1928001-2169000,5,30 a 65,4900.60888671875
2015,2015,09,1928001-2169000,6,Mas de 65,281.07183837890625
2015,2015,10,+2169001,3,20 a 24,113.79427337646484
2015,2015,10,+2169001,4,25 a 29,728.2420654296875
2015,2015,10,+2169001,5,30 a 65,9000.1416015625
2015,2015,10,+2169001,6,Mas de 65,619.5149536132812
