ID ISCO,ISCO,ID Year,Year,Expansion Factor,Median Income
1,"Legislators, senior officials and managers",2010,2010,2964.030029296875,1179192
1,"Legislators, senior officials and managers",2011,2011,2616.784912109375,1009857
1,"Legislators, senior officials and managers",2012,2012,3637.7197265625,811950
1,"Legislators, senior officials and managers",2013,2013,3460.16845703125,1051423
1,"Legislators, senior officials and managers",2014,2014,3385.9990234375,1004189
1,"Legislators, senior officials and managers",2015,2015,2645.09912109375,800000
2,Professionals,2010,2010,18213.14453125,599589
2,Professionals,2011,2011,21518.044921875,539595
2,Professionals,2012,2012,20084.037109375,683067
2,Professionals,2013,2013,16408.673828125,697356
2,Professionals,2014,2014,26064.14453125,808338
2,Professionals,2015,2015,23736.091796875,922970
3,Technicians and associated professionals,2010,2010,14734.8544921875,300293
3,Technicians and associated professionals,2011,2011,18339.3203125,415000
3,Technicians and associated professionals,2012,2012,16984.75390625,402248
3,Technicians and associated professionals,2013,2013,21096.31640625,403470
3,Technicians and associated professionals,2014,2014,20525.896484375,434481
3,Technicians and associated professionals,2015,2015,20182.982421875,500000
4,Clerks,2010,2010,9000.6650390625,210855
4,Clerks,2011,2011,15759.8056640625,255227
4,Clerks,2012,2012,12371.9306640625,284590
4,Clerks,2013,2013,13136.388671875,299365
4,Clerks,2014,2014,15423.4423828125,303126
4,Clerks,2015,2015,13297.564453125,396003
5,Service workers and shop and market sales workers,2010,2010,25368.484375,191186
5,Service workers and shop and market sales workers,2011,2011,21477.642578125,185000
5,Service workers and shop and market sales workers,2012,2012,23329.150390625,200000
5,Service workers and shop and market sales workers,2013,2013,31680.34765625,209206
5,Service workers and shop and market sales workers,2014,2014,30498.796875,250952
5,Service workers and shop and market sales workers,2015,2015,17739.4140625,241981
6,Skilled agricultural and fishery workers,2010,2010,3311.944580078125,70770
6,Skilled agricultural and fishery workers,2011,2011,3138.45654296875,147526
6,Skilled agricultural and fishery workers,2012,2012,5678.92236328125,128692
6,Skilled agricultural and fishery workers,2013,2013,6058.24560546875,70094
6,Skilled agricultural and fishery workers,2014,2014,3160.941650390625,79984
6,Skilled agricultural and fishery workers,2015,2015,4940.5908203125,65652
7,Craft and related trade workers,2010,2010,25587.0078125,172000
7,Craft and related trade workers,2011,2011,20233.927734375,199360
7,Craft and related trade workers,2012,2012,24973.962890625,211000
7,Craft and related trade workers,2013,2013,31402.400390625,200254
7,Craft and related trade workers,2014,2014,24703.25,299943
7,Craft and related trade workers,2015,2015,19622.34375,290078
8,"Plant and machine operators, and assemblers",2010,2010,8390.5302734375,210205
8,"Plant and machine operators, and assemblers",2011,2011,15820.1767578125,270000
8,"Plant and machine operators, and assemblers",2012,2012,15290.0302734375,301353
8,"Plant and machine operators, and assemblers",2013,2013,16386.359375,310420
8,"Plant and machine operators, and assemblers",2014,2014,14991.8671875,300000
8,"Plant and machine operators, and assemblers",2015,2015,12905.904296875,350094
9,Elementary occupations,2010,2010,24480.03515625,133000
9,Elementary occupations,2011,2011,26963.314453125,130000
9,Elementary occupations,2012,2012,36948.20703125,140000
9,Elementary occupations,2013,2013,29529.71875,180000
9,Elementary occupations,2014,2014,30922.232421875,199962
9,Elementary occupations,2015,2015,31370.8046875,220059
10,Others not identified,2010,2010,474.2322998046875,517505
10,Others not identified,2011,2011,2250.26806640625,700000
10,Others not identified,2012,2012,3102.322998046875,734103
10,Others not identified,2013,2013,2221.431884765625,500677
10,Others not identified,2014,2014,1040.3880615234375,1077617
10,Others not identified,2015,2015,135.5587615966797,500135
