ID ISCO,ISCO,ID Year,Year,Expansion Factor,Median Income
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2010,2010,169.5013427734375,199863
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2014,2014,75.22343444824219,421370
2,Profesionales científicos e intelectuales,2010,2010,246.7074432373047,500489
2,Profesionales científicos e intelectuales,2015,2015,59.70786666870117,450000
3,Técnicos y profesionales de nivel medio,2012,2012,437.8692626953125,358881
3,Técnicos y profesionales de nivel medio,2015,2015,119.41573333740234,400000
4,Empleados de oficina,2010,2010,364.1361389160156,250244
4,Empleados de oficina,2012,2012,136.6832275390625,243091
4,Empleados de oficina,2013,2013,79.63451385498047,259018
5,Trabajadores de los servicios y vendedores de comercios y mercados,2010,2010,324.7003173828125,172881
5,Trabajadores de los servicios y vendedores de comercios y mercados,2011,2011,487.817626953125,241159
5,Trabajadores de los servicios y vendedores de comercios y mercados,2012,2012,419.3228454589844,83000
5,Trabajadores de los servicios y vendedores de comercios y mercados,2013,2013,292.2960205078125,176000
5,Trabajadores de los servicios y vendedores de comercios y mercados,2014,2014,129.26092529296875,59988
5,Trabajadores de los servicios y vendedores de comercios y mercados,2015,2015,265.9842529296875,320000
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2010,2010,262.1719665527344,20000
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2011,2011,180.15003967285156,70000
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2012,2012,431.1976013183594,45202
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2013,2013,293.2044677734375,122579
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2014,2014,183.2984161376953,130641
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2015,2015,564.5235595703125,32500
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2010,2010,739.1033325195312,149897
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2011,2011,673.6093139648438,249200
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2012,2012,220.75607299804688,370868
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2013,2013,319.4465026855469,249055
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2014,2014,258.5218505859375,80371
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2015,2015,472.2606201171875,300000
8,Operadores de instalaciones y máquinas y montadores,2010,2010,516.8828125,211855
8,Operadores de instalaciones y máquinas y montadores,2011,2011,844.7532348632812,351691
8,Operadores de instalaciones y máquinas y montadores,2012,2012,751.971435546875,381713
8,Operadores de instalaciones y máquinas y montadores,2013,2013,212.66152954101562,537960
8,Operadores de instalaciones y máquinas y montadores,2014,2014,279.7077941894531,589889
8,Operadores de instalaciones y máquinas y montadores,2015,2015,412.552734375,480129
9,Trabajadores no calificados,2010,2010,1086.7640380859375,169883
9,Trabajadores no calificados,2011,2011,300.06939697265625,182879
9,Trabajadores no calificados,2012,2012,943.866455078125,201124
9,Trabajadores no calificados,2013,2013,585.50048828125,219169
9,Trabajadores no calificados,2014,2014,754.3795776367188,220000
9,Trabajadores no calificados,2015,2015,445.1078186035156,150000
