ID ICSE,ICSE,ID Year,Year,Median Income
1,Empleador,2010,2010,400000
1,Empleador,2011,2011,400000
1,Empleador,2012,2012,301686
1,Empleador,2013,2013,500000
1,Empleador,2014,2014,502321
1,Empleador,2015,2015,501614
2,Cuenta Propia,2010,2010,65653
2,Cuenta Propia,2011,2011,74760
2,Cuenta Propia,2012,2012,68334
2,Cuenta Propia,2013,2013,80000
2,Cuenta Propia,2014,2014,100418
2,Cuenta Propia,2015,2015,97026
3,Asalariado Sector Privado,2010,2010,199863
3,Asalariado Sector Privado,2011,2011,221290
3,Asalariado Sector Privado,2012,2012,250000
3,Asalariado Sector Privado,2013,2013,249055
3,Asalariado Sector Privado,2014,2014,284000
3,Asalariado Sector Privado,2015,2015,288077
4,Asalariado Sector Público,2010,2010,401892
4,Asalariado Sector Público,2011,2011,398721
4,Asalariado Sector Público,2012,2012,502255
4,Asalariado Sector Público,2013,2013,400000
4,Asalariado Sector Público,2014,2014,477500
4,Asalariado Sector Público,2015,2015,530143
5,Personal de Servicio Doméstico Puertas Adentro,2010,2010,76947
5,Personal de Servicio Doméstico Puertas Adentro,2011,2011,89712
5,Personal de Servicio Doméstico Puertas Adentro,2012,2012,100000
5,Personal de Servicio Doméstico Puertas Adentro,2013,2013,119546
5,Personal de Servicio Doméstico Puertas Adentro,2014,2014,121250
5,Personal de Servicio Doméstico Puertas Adentro,2015,2015,120032
6,Personal de Servicio Doméstico Puertas Afuera,2010,2010,145000
6,Personal de Servicio Doméstico Puertas Afuera,2011,2011,150724
6,Personal de Servicio Doméstico Puertas Afuera,2012,2012,150000
6,Personal de Servicio Doméstico Puertas Afuera,2013,2013,280379
6,Personal de Servicio Doméstico Puertas Afuera,2014,2014,199053
6,Personal de Servicio Doméstico Puertas Afuera,2015,2015,234000
