ID ISCO,ISCO,ID Year,Year,ID Sex,Sex,Median Income
1,"Legislators, senior officials and managers",2010,2010,1,Female,600587
1,"Legislators, senior officials and managers",2010,2010,2,Male,940000
1,"Legislators, senior officials and managers",2011,2011,1,Female,540267
1,"Legislators, senior officials and managers",2011,2011,2,Male,966899
1,"Legislators, senior officials and managers",2012,2012,1,Female,1004510
1,"Legislators, senior officials and managers",2012,2012,2,Male,1200000
1,"Legislators, senior officials and managers",2013,2013,1,Female,518036
1,"Legislators, senior officials and managers",2013,2013,2,Male,1300000
1,"Legislators, senior officials and managers",2014,2014,1,Female,1000000
1,"Legislators, senior officials and managers",2014,2014,2,Male,1456018
1,"Legislators, senior officials and managers",2015,2015,1,Female,1164726
1,"Legislators, senior officials and managers",2015,2015,2,Male,872500
2,Professionals,2010,2010,1,Female,549623
2,Professionals,2010,2010,2,Male,700685
2,Professionals,2011,2011,1,Female,598082
2,Professionals,2011,2011,2,Male,697762
2,Professionals,2012,2012,1,Female,600000
2,Professionals,2012,2012,2,Male,800000
2,Professionals,2013,2013,1,Female,600000
2,Professionals,2013,2013,2,Male,801084
2,Professionals,2014,2014,1,Female,639879
2,Professionals,2014,2014,2,Male,970000
2,Professionals,2015,2015,1,Female,800216
2,Professionals,2015,2015,2,Male,925250
3,Technicians and associated professionals,2010,2010,1,Female,300000
3,Technicians and associated professionals,2010,2010,2,Male,400000
3,Technicians and associated professionals,2011,2011,1,Female,338913
3,Technicians and associated professionals,2011,2011,2,Male,435005
3,Technicians and associated professionals,2012,2012,1,Female,350000
3,Technicians and associated professionals,2012,2012,2,Male,500000
3,Technicians and associated professionals,2013,2013,1,Female,377451
3,Technicians and associated professionals,2013,2013,2,Male,498111
3,Technicians and associated professionals,2014,2014,1,Female,404169
3,Technicians and associated professionals,2014,2014,2,Male,505211
3,Technicians and associated professionals,2015,2015,1,Female,451833
3,Technicians and associated professionals,2015,2015,2,Male,550000
4,Clerks,2010,2010,1,Female,200000
4,Clerks,2010,2010,2,Male,249829
4,Clerks,2011,2011,1,Female,271304
4,Clerks,2011,2011,2,Male,299041
4,Clerks,2012,2012,1,Female,268000
4,Clerks,2012,2012,2,Male,301686
4,Clerks,2013,2013,1,Female,300000
4,Clerks,2013,2013,2,Male,350000
4,Clerks,2014,2014,1,Female,299943
4,Clerks,2014,2014,2,Male,367930
4,Clerks,2015,2015,1,Female,350000
4,Clerks,2015,2015,2,Male,370100
5,Service workers and shop and market sales workers,2010,2010,1,Female,150146
5,Service workers and shop and market sales workers,2010,2010,2,Male,200662
5,Service workers and shop and market sales workers,2011,2011,1,Female,181418
5,Service workers and shop and market sales workers,2011,2011,2,Male,202976
5,Service workers and shop and market sales workers,2012,2012,1,Female,196000
5,Service workers and shop and market sales workers,2012,2012,2,Male,251405
5,Service workers and shop and market sales workers,2013,2013,1,Female,190000
5,Service workers and shop and market sales workers,2013,2013,2,Male,280379
5,Service workers and shop and market sales workers,2014,2014,1,Female,210000
5,Service workers and shop and market sales workers,2014,2014,2,Male,323335
5,Service workers and shop and market sales workers,2015,2015,1,Female,250000
5,Service workers and shop and market sales workers,2015,2015,2,Male,360000
6,Skilled agricultural and fishery workers,2010,2010,1,Female,69952
6,Skilled agricultural and fishery workers,2010,2010,2,Male,139904
6,Skilled agricultural and fishery workers,2011,2011,1,Female,60000
6,Skilled agricultural and fishery workers,2011,2011,2,Male,160773
6,Skilled agricultural and fishery workers,2012,2012,1,Female,51230
6,Skilled agricultural and fishery workers,2012,2012,2,Male,150000
6,Skilled agricultural and fishery workers,2013,2013,1,Female,60000
6,Skilled agricultural and fishery workers,2013,2013,2,Male,199244
6,Skilled agricultural and fishery workers,2014,2014,1,Female,80000
6,Skilled agricultural and fishery workers,2014,2014,2,Male,180887
6,Skilled agricultural and fishery workers,2015,2015,1,Female,80169
6,Skilled agricultural and fishery workers,2015,2015,2,Male,220896
7,Craft and related trade workers,2010,2010,1,Female,60000
7,Craft and related trade workers,2010,2010,2,Male,195190
7,Craft and related trade workers,2011,2011,1,Female,79744
7,Craft and related trade workers,2011,2011,2,Male,206338
7,Craft and related trade workers,2012,2012,1,Female,80360
7,Craft and related trade workers,2012,2012,2,Male,209169
7,Craft and related trade workers,2013,2013,1,Female,120152
7,Craft and related trade workers,2013,2013,2,Male,250338
7,Craft and related trade workers,2014,2014,1,Female,119977
7,Craft and related trade workers,2014,2014,2,Male,279947
7,Craft and related trade workers,2015,2015,1,Female,120387
7,Craft and related trade workers,2015,2015,2,Male,300081
8,"Plant and machine operators, and assemblers",2010,2010,1,Female,200195
8,"Plant and machine operators, and assemblers",2010,2010,2,Male,249829
8,"Plant and machine operators, and assemblers",2011,2011,1,Female,84728
8,"Plant and machine operators, and assemblers",2011,2011,2,Male,259246
8,"Plant and machine operators, and assemblers",2012,2012,1,Female,200902
8,"Plant and machine operators, and assemblers",2012,2012,2,Male,261461
8,"Plant and machine operators, and assemblers",2013,2013,1,Female,193000
8,"Plant and machine operators, and assemblers",2013,2013,2,Male,298867
8,"Plant and machine operators, and assemblers",2014,2014,1,Female,303126
8,"Plant and machine operators, and assemblers",2014,2014,2,Male,328387
8,"Plant and machine operators, and assemblers",2015,2015,1,Female,280000
8,"Plant and machine operators, and assemblers",2015,2015,2,Male,400000
9,Elementary occupations,2010,2010,1,Female,100000
9,Elementary occupations,2010,2010,2,Male,172168
9,Elementary occupations,2011,2011,1,Female,130628
9,Elementary occupations,2011,2011,2,Male,186000
9,Elementary occupations,2012,2012,1,Female,120000
9,Elementary occupations,2012,2012,2,Male,200000
9,Elementary occupations,2013,2013,1,Female,105142
9,Elementary occupations,2013,2013,2,Male,213288
9,Elementary occupations,2014,2014,1,Female,150000
9,Elementary occupations,2014,2014,2,Male,247553
9,Elementary occupations,2015,2015,1,Female,200000
9,Elementary occupations,2015,2015,2,Male,270000
10,Others not identified,2010,2010,1,Female,452000
10,Others not identified,2010,2010,2,Male,609000
10,Others not identified,2011,2011,1,Female,493417
10,Others not identified,2011,2011,2,Male,690000
10,Others not identified,2012,2012,1,Female,153690
10,Others not identified,2012,2012,2,Male,703157
10,Others not identified,2013,2013,1,Female,450000
10,Others not identified,2013,2013,2,Male,697356
10,Others not identified,2014,2014,1,Female,350000
10,Others not identified,2014,2014,2,Male,555732
10,Others not identified,2015,2015,1,Female,680000
10,Others not identified,2015,2015,2,Male,680000
