ID ISCO,ISCO,ID Year,Year,Expansion Factor,Median Income
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2010,2010,7209.568359375,1500000
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2011,2011,7158.306640625,1065123
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2012,2012,6843.53564453125,1500000
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2013,2013,6431.6806640625,1494335
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2014,2014,7810.1630859375,1515633
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2015,2015,3927.2998046875,2585492
2,Profesionales científicos e intelectuales,2010,2010,34434.19140625,999316
2,Profesionales científicos e intelectuales,2011,2011,31413.79296875,933008
2,Profesionales científicos e intelectuales,2012,2012,39099.21875,1106183
2,Profesionales científicos e intelectuales,2013,2013,26785.3359375,1140000
2,Profesionales científicos e intelectuales,2014,2014,24324.359375,1400000
2,Profesionales científicos e intelectuales,2015,2015,33875.3046875,1204889
3,Técnicos y profesionales de nivel medio,2010,2010,9978.708984375,800782
3,Técnicos y profesionales de nivel medio,2011,2011,9512.5732421875,598082
3,Técnicos y profesionales de nivel medio,2012,2012,10037.15625,700000
3,Técnicos y profesionales de nivel medio,2013,2013,10929.0400390625,600813
3,Técnicos y profesionales de nivel medio,2014,2014,13234.869140625,555732
3,Técnicos y profesionales de nivel medio,2015,2015,9390.462890625,675182
4,Empleados de oficina,2010,2010,4495.677734375,427000
4,Empleados de oficina,2011,2011,3218.560791015625,598082
4,Empleados de oficina,2012,2012,2484.96875,301353
4,Empleados de oficina,2013,2013,8777.1767578125,498111
4,Empleados de oficina,2014,2014,1733.44677734375,638587
4,Empleados de oficina,2015,2015,6302.88525390625,365000
5,Trabajadores de los servicios y vendedores de comercios y mercados,2010,2010,3851.36572265625,350000
5,Trabajadores de los servicios y vendedores de comercios y mercados,2011,2011,4824.2138671875,200966
5,Trabajadores de los servicios y vendedores de comercios y mercados,2012,2012,4591.5205078125,261172
5,Trabajadores de los servicios y vendedores de comercios y mercados,2013,2013,932.2163696289062,600000
5,Trabajadores de los servicios y vendedores de comercios y mercados,2014,2014,8375.2353515625,602785
5,Trabajadores de los servicios y vendedores de comercios y mercados,2015,2015,3717.022705078125,600000
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2010,2010,1996.83837890625,179876
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2011,2011,832.5467529296875,246184
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2012,2012,1636.5234375,251405
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2013,2013,4694.19287109375,597734
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2014,2014,3621.831787109375,199962
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2015,2015,981.320556640625,1400000
8,Operadores de instalaciones y máquinas y montadores,2011,2011,703.54833984375,301449
8,Operadores de instalaciones y máquinas y montadores,2012,2012,152.2977294921875,400000
9,Trabajadores no calificados,2010,2010,3960.93359375,200195
9,Trabajadores no calificados,2011,2011,3268.727294921875,270000
9,Trabajadores no calificados,2012,2012,3064.7900390625,281573
9,Trabajadores no calificados,2013,2013,3458.47216796875,350474
9,Trabajadores no calificados,2014,2014,4701.40234375,310000
9,Trabajadores no calificados,2015,2015,4890.62646484375,301222
