ID ISCO,ISCO,ID Year,Year,Expansion Factor,Median Income
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2010,2010,609.72607421875,1201174
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2011,2011,554.7205810546875,1406766
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2012,2012,284.90740966796875,482698
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2013,2013,502.1092224121094,200271
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2014,2014,615.8859252929688,2020845
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2015,2015,204.1533660888672,4016298
2,Profesionales científicos e intelectuales,2010,2010,914.589111328125,1000978
2,Profesionales científicos e intelectuales,2011,2011,554.7205810546875,1205799
2,Profesionales científicos e intelectuales,2012,2012,854.7222290039062,60337
2,Profesionales científicos e intelectuales,2014,2014,205.29530334472656,202084
3,Técnicos y profesionales de nivel medio,2010,2010,304.863037109375,704688
3,Técnicos y profesionales de nivel medio,2011,2011,1664.161865234375,353701
3,Técnicos y profesionales de nivel medio,2012,2012,569.8148193359375,80449
3,Técnicos y profesionales de nivel medio,2014,2014,410.5906066894531,227345
3,Técnicos y profesionales de nivel medio,2015,2015,1224.920166015625,702852
4,Empleados de oficina,2010,2010,609.72607421875,138845
4,Empleados de oficina,2013,2013,502.1092224121094,1001355
4,Empleados de oficina,2014,2014,410.5906066894531,323335
4,Empleados de oficina,2015,2015,408.3067321777344,360864
5,Trabajadores de los servicios y vendedores de comercios y mercados,2010,2010,304.863037109375,82580
5,Trabajadores de los servicios y vendedores de comercios y mercados,2012,2012,1424.537109375,452529
5,Trabajadores de los servicios y vendedores de comercios y mercados,2013,2013,753.163818359375,15020
5,Trabajadores de los servicios y vendedores de comercios y mercados,2014,2014,615.8859252929688,171023
5,Trabajadores de los servicios y vendedores de comercios y mercados,2015,2015,816.6134643554688,180733
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2013,2013,502.1092224121094,333784
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2014,2014,615.8859252929688,202084
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2015,2015,204.1533660888672,301222
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2010,2010,609.72607421875,140137
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2013,2013,502.1092224121094,215291
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2014,2014,615.8859252929688,202084
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2015,2015,1020.766845703125,240977
8,Operadores de instalaciones y máquinas y montadores,2010,2010,304.863037109375,220215
8,Operadores de instalaciones y máquinas y montadores,2011,2011,277.36029052734375,371788
8,Operadores de instalaciones y máquinas y montadores,2012,2012,569.8148193359375,301686
8,Operadores de instalaciones y máquinas y montadores,2013,2013,502.1092224121094,200271
8,Operadores de instalaciones y máquinas y montadores,2014,2014,410.5906066894531,227345
8,Operadores de instalaciones y máquinas y montadores,2015,2015,408.3067321777344,449825
9,Trabajadores no calificados,2010,2010,1524.315185546875,180176
9,Trabajadores no calificados,2011,2011,1386.801513671875,185894
9,Trabajadores no calificados,2012,2012,1139.629638671875,216208
9,Trabajadores no calificados,2013,2013,2008.436767578125,220298
9,Trabajadores no calificados,2014,2014,1642.3624267578125,218251
9,Trabajadores no calificados,2015,2015,1837.380126953125,321303
