ID ISCO,ISCO,ID Year,Year,Expansion Factor,Median Income
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2010,2010,2348.81005859375,749487
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2011,2011,2580.256591796875,797442
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2012,2012,2735.88916015625,741815
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2013,2013,1925.8729248046875,1101491
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2014,2014,4664.46826171875,1506963
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2015,2015,4575.22119140625,1200000
2,Profesionales científicos e intelectuales,2010,2010,7937.53662109375,600587
2,Profesionales científicos e intelectuales,2011,2011,11183.619140625,668000
2,Profesionales científicos e intelectuales,2012,2012,20046.4296875,641253
2,Profesionales científicos e intelectuales,2013,2013,17831.771484375,715969
2,Profesionales científicos e intelectuales,2014,2014,17344.4375,809848
2,Profesionales científicos e intelectuales,2015,2015,25069.6640625,933789
3,Técnicos y profesionales de nivel medio,2010,2010,17013.140625,325000
3,Técnicos y profesionales de nivel medio,2011,2011,11693.3544921875,400000
3,Técnicos y profesionales de nivel medio,2012,2012,13451.630859375,402248
3,Técnicos y profesionales de nivel medio,2013,2013,14940.037109375,420569
3,Técnicos y profesionales de nivel medio,2014,2014,15657.6162109375,505211
3,Técnicos y profesionales de nivel medio,2015,2015,18281.53125,530151
4,Empleados de oficina,2010,2010,7197.8173828125,249829
4,Empleados de oficina,2011,2011,9309.4228515625,290000
4,Empleados de oficina,2012,2012,12576.099609375,301353
4,Empleados de oficina,2013,2013,13796.5400390625,305413
4,Empleados de oficina,2014,2014,17922.384765625,353647
4,Empleados de oficina,2015,2015,10598.763671875,400000
5,Trabajadores de los servicios y vendedores de comercios y mercados,2010,2010,18005.306640625,199863
5,Trabajadores de los servicios y vendedores de comercios y mercados,2011,2011,16103.5546875,199360
5,Trabajadores de los servicios y vendedores de comercios y mercados,2012,2012,20357.830078125,210000
5,Trabajadores de los servicios y vendedores de comercios y mercados,2013,2013,20674.02734375,207334
5,Trabajadores de los servicios y vendedores de comercios y mercados,2014,2014,21418.017578125,252605
5,Trabajadores de los servicios y vendedores de comercios y mercados,2015,2015,16917.482421875,300081
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2010,2010,3771.656005859375,160156
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2011,2011,2874.754150390625,199360
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2012,2012,3812.699462890625,164739
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2013,2013,2478.406982421875,180244
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2014,2014,4505.580078125,131354
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2015,2015,3657.52685546875,260989
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2010,2010,14289.107421875,199863
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2011,2011,15142.8837890625,231111
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2012,2012,19518.85546875,220992
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2013,2013,24227.265625,278942
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2014,2014,19276.427734375,301256
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2015,2015,18706.65625,345000
8,Operadores de instalaciones y máquinas y montadores,2010,2010,10012.5,300000
8,Operadores de instalaciones y máquinas y montadores,2011,2011,10339.693359375,300000
8,Operadores de instalaciones y máquinas y montadores,2012,2012,11267.5478515625,280000
8,Operadores de instalaciones y máquinas y montadores,2013,2013,12093.642578125,300000
8,Operadores de instalaciones y máquinas y montadores,2014,2014,11659.1005859375,350000
8,Operadores de instalaciones y máquinas y montadores,2015,2015,4771.86279296875,435000
9,Trabajadores no calificados,2010,2010,18846.28515625,169883
9,Trabajadores no calificados,2011,2011,18973.404296875,179424
9,Trabajadores no calificados,2012,2012,17838.2265625,193870
9,Trabajadores no calificados,2013,2013,22168.419921875,200271
9,Trabajadores no calificados,2014,2014,16565.69921875,202084
9,Trabajadores no calificados,2015,2015,17656.046875,224060
10,Otros no identificados,2010,2010,1594.7520751953125,609000
10,Otros no identificados,2011,2011,4982.1181640625,548241
10,Otros no identificados,2012,2012,3253.59912109375,687085
10,Otros no identificados,2013,2013,2928.69677734375,697356
10,Otros no identificados,2014,2014,2163.699951171875,800000
10,Otros no identificados,2015,2015,643.9273071289062,605000
