ID Administration,Administration,ID Institution,Institution,Average PSU,Average NEM,Number of records
1,Municipal,9863,Liceo Santiago Bueras y Avaria,495.8,5.402325591375662,86.0
1,Municipal,9864,Liceo José Ignacio Zenteno,459.2055555555556,5.524537803746071,120.0
1,Municipal,9867,Centro de Educacional Tecn.Profesional Codeduc,406.4251700680272,5.2385294156916,170.0
1,Municipal,9877,Escuela General O'Higgins,418.7,5.230714287076678,70.0
1,Municipal,9887,Escuela El Llano de Maipú,432.9142857142857,5.342272747646678,44.0
1,Municipal,9889,Liceo Reino de Dinamarca,433.30555555555554,5.522127679053773,47.0
1,Municipal,9896,Liceo Alcalde Gonzalo Pérez Llona,470.1796116504854,5.33466103521444,120.0
1,Municipal,24883,Escuela Básica Municipal San Luis,501.5,6.199999809265137,1.0
1,Municipal,25770,Liceo Nacional de Maipú,610.2716666666666,5.869230782435491,325.0
1,Municipal,31065,Liceo Tecnológico Enrique Kirberg B,520.4191176470588,5.9251064036754855,141.0
2,Particular Subvencionado,8681,Colegio Anglo Maipú,536.521978021978,5.630392163407569,102.0
2,Particular Subvencionado,9897,Liceo Politécnico Particular Hannover,485.12452107279694,5.578194451000956,288.0
2,Particular Subvencionado,9905,Liceo San Pedro Poveda,609.5496894409938,5.9552809227718395,178.0
2,Particular Subvencionado,9906,Escuela Particular Instituto América,487.316,5.524518518094664,135.0
2,Particular Subvencionado,9907,Colegio Polivalente Camilo Henríquez,599.0833333333334,5.622627137070995,118.0
2,Particular Subvencionado,9909,Centro Educacional Piamartino Carolina Llona de Cuevas,479.33984375,5.444638703530763,431.0
2,Particular Subvencionado,9910,Colegio Particular San Félix,478.7162162162162,5.4245238190605525,42.0
2,Particular Subvencionado,9911,Colegio de la Providencia Carmela Larraín de Infante,519.5867346938776,5.763457940003582,107.0
2,Particular Subvencionado,9913,COLEGIO ESC.  JOSE MANSO DE VELASCO,422.29347826086956,5.245769216464116,52.0
2,Particular Subvencionado,9917,Colegio Polivalente Patricio Mekis,441.37224669603523,5.3057971035224805,279.0
2,Particular Subvencionado,9924,Colegio Alberto Pérez,593.8762376237623,5.803796295766477,108.0
2,Particular Subvencionado,9925,Colegio Liceo Comercial San José,516.3333333333334,5.381538464472844,26.0
2,Particular Subvencionado,9926,Colegio Sofía Infante Hurtado,523.325,5.800487797434737,41.0
2,Particular Subvencionado,9937,Liceo Mater Purissima,575.9602272727273,5.662040836957036,98.0
2,Particular Subvencionado,9945,Colegio Héroes de Maipú,419.0147058823529,5.383571420397077,42.0
2,Particular Subvencionado,9950,Colegio El Redentor (MAIPU) (9950),545.5111111111111,5.497872352600098,47.0
2,Particular Subvencionado,9955,Colegio Rosita Sánchez,422.2931034482759,5.3142424641233506,33.0
2,Particular Subvencionado,9957,Liceo Industrial Alberto Widmer,437.85046728971963,5.565742975257965,249.0
2,Particular Subvencionado,9959,Complejo Educacional Maipú,514.9810924369748,5.508490584031591,265.0
2,Particular Subvencionado,9967,Escuela Particular Rubén Darío (MAIPU),604.7818181818182,5.984915240336273,59.0
2,Particular Subvencionado,9973,Colegio Santa Úrsula (MAIPU),603.4,5.992857170104981,35.0
2,Particular Subvencionado,11936,Colegio Jacques Cousteau,476.775,5.601739123247672,69.0
2,Particular Subvencionado,20359,INSTITUTO  PARA  ADULTOS COSTEAU,385.3333333333333,5.361515131863681,33.0
2,Particular Subvencionado,24460,Colegio Particular Kronberg College,525.7666666666667,5.423333326975505,21.0
2,Particular Subvencionado,24626,Complejo Educacional Alberto Widmer,483.79107142857146,5.695878607777361,313.0
2,Particular Subvencionado,24898,Colegio San Francisco Misionero,500.66346153846155,5.6041935413114485,62.0
2,Particular Subvencionado,25025,Escuela Básica Particular Madre de Jesús,520.24,5.618500012159347,81.0
2,Particular Subvencionado,25091,Escuela Básica Boston College Maipú,540.5569306930693,5.4794312721180125,211.0
2,Particular Subvencionado,25160,Colegio Victoriano,483.31081081081084,5.404102557744736,41.0
2,Particular Subvencionado,25197,Colegio Particular San Valentín de Maipú,516.8658536585366,5.579047611781529,42.0
2,Particular Subvencionado,25198,Colegio Santa Maria de Maipú,548.1529126213592,5.662702715074694,224.0
2,Particular Subvencionado,25258,Colegio Poliv. Santa Cecilia de Maipú,461.2317073170732,5.317692298155564,52.0
2,Particular Subvencionado,25300,Escuela Básica Nuevos Castaños de Maipú,479.10869565217394,5.543448333082528,30.0
2,Particular Subvencionado,25328,Instituto Cristiano Luis Gandarillas,536.2697368421053,5.539753101490162,81.0
2,Particular Subvencionado,25368,Colegio Part. Cardenal Carlos Oviedo Cavada,506.4297520661157,5.727744360615437,133.0
2,Particular Subvencionado,25369,Colegio Particular Alicante,568.4884615384616,5.542171852685387,421.0
2,Particular Subvencionado,25471,Colegio Part. King Edwards School I,454.14150943396226,5.325000021192762,54.0
