ID Administration,Administration,ID Institution,Institution,Average PSU,Average NEM,Number of records
1,Municipal,10449,Escuela Camino de Luz,359.7027027027027,5.475588251562679,41.0
1,Municipal,10450,Escuela Consolidada,501.51973684210526,5.495235314088709,170.0
1,Municipal,10451,Liceo General Pedro Lagos,440.0,5.690000057220459,2.0
1,Municipal,10452,Liceo Puente Alto,465.2919708029197,5.26115151607629,166.0
1,Municipal,10453,Liceo Industrial Municipalizado A N 116,407.8731343283582,5.1984210566470495,95.0
1,Municipal,10455,Liceo San Gerónimo,445.2659574468085,5.5419642840112955,56.0
1,Municipal,10456,Liceo Comercial de Puente Alto,409.3809523809524,5.3038636445999146,88.0
1,Municipal,10457,Colegio Maipo,431.17021276595744,5.379649120464659,57.0
1,Municipal,10460,Centro Educacional Nueva Creación,417.1666666666667,5.320140845339063,72.0
1,Municipal,10462,Escuela Nonato Coo,489.5,5.730000019073486,1.0
1,Municipal,10470,Liceo Municipal Ingeniero Militar Juan Mackena O´Reilly,461.01630434782606,5.56773587442794,106.0
1,Municipal,24443,Liceo Municipal Chiloé,448.1060606060606,5.519411788267248,34.0
1,Municipal,25043,Escuela Volcán San José,413.8181818181818,5.259999999293575,28.0
1,Municipal,26333,C. Integral de Adultos Profesora Teresa Moya Reyes,412.280487804878,5.300647492031399,280.0
1,Municipal,31078,Liceo Bicentenario San Pedro de Puente Alto,654.6772151898734,6.076329116579853,79.0
2,Particular Subvencionado,10479,Colegio Estela Segura,527.7738095238095,5.631224505755366,49.0
2,Particular Subvencionado,10481,Liceo Industrial Domingo Matte Mesías,581.0,5.276666641235352,3.0
2,Particular Subvencionado,10482,Colegio Arturo Prat,438.9642857142857,5.388999994595846,60.0
2,Particular Subvencionado,10484,Colegio Cordillera (PUENTE ALTO),527.4736842105264,5.502647021237542,102.0
2,Particular Subvencionado,10487,Colegio Polivalente Domingo Matte Mesías,525.5725075528701,5.56037143434797,350.0
2,Particular Subvencionado,10489,Liceo Nuestra Señora de Las Mercedes (PUENTE ALTO),482.5764705882353,5.575979414674425,97.0
2,Particular Subvencionado,10492,Colegio Cristiano Belén (PUENTE ALTO),484.27941176470586,5.755882319282083,34.0
2,Particular Subvencionado,10493,Colegio San Luis de Gonzaga II,476.50373134328356,5.591056353609327,142.0
2,Particular Subvencionado,10496,Escuela Industrial Las Nieves,467.2611607142857,5.398137654370142,247.0
2,Particular Subvencionado,10500,Colegio Polivalente El Alborada,470.14351851851853,5.48630250802561,119.0
2,Particular Subvencionado,10501,Colegio Polivalente Profesor Ildefonso Calderón,441.98275862068965,5.263076932613666,130.0
2,Particular Subvencionado,10503,Colegio Educ. Part. Compañía de María Puente Alto,518.1280991735537,5.598712119189176,132.0
2,Particular Subvencionado,10505,Liceo Polivalente María Reina,479.14338235294116,5.630000019073487,145.0
2,Particular Subvencionado,10506,Colegio Senda del Saber,501.475,5.621363650668751,44.0
2,Particular Subvencionado,10507,Escuela Técnica Las Nieves,435.3494623655914,5.590523810613723,210.0
2,Particular Subvencionado,10512,Colegio Los Aromos (PUENTE ALTO),556.1,5.762608704359635,46.0
2,Particular Subvencionado,10513,Colegio Particular Nidal,468.8157894736842,5.305000023408369,22.0
2,Particular Subvencionado,10515,Escuela Domingo Faustino Sarmiento (PUENTE ALTO),415.41346153846155,5.179677432583224,62.0
2,Particular Subvencionado,11839,Liceo Rosa Tocornal,625.7222222222222,5.761111206478542,9.0
2,Particular Subvencionado,12077,Colegio San Miguel de Los Andes,527.8684210526316,5.572124993801117,81.0
2,Particular Subvencionado,24410,Colegio Santa María de la Cordillera,573.8319672131148,5.747022919982444,131.0
2,Particular Subvencionado,24438,Colegio Merryland,528.4166666666666,5.6317021187315595,47.0
2,Particular Subvencionado,24590,Liceo Particular Britania Cordillera,450.5,5.25,1.0
2,Particular Subvencionado,24648,Colegio Los Nogales,599.9631147540983,5.773851846765589,136.0
2,Particular Subvencionado,24713,Colegio El Bosque Provincia Cordillera,582.7698412698413,5.846197175308013,72.0
2,Particular Subvencionado,24767,Colegio El Sembrador Anexo 2,530.16015625,5.532835828724192,134.0
2,Particular Subvencionado,24814,Colegio Ensenada,505.2232142857143,5.475172396363883,59.0
2,Particular Subvencionado,24878,Centro Educacional Fernando de Aragón,458.06709956709955,5.38201365617355,293.0
2,Particular Subvencionado,24892,Colegio Polivalente Araucaria,443.7121212121212,5.4443243000958415,37.0
2,Particular Subvencionado,24894,Colegio Araucaria Cordillera,508.72857142857146,5.602894757923327,76.0
2,Particular Subvencionado,24935,Colegio Polivalente Siembra,466.9791666666667,5.663461538461538,26.0
2,Particular Subvencionado,24978,Colegio Particular Politécnico Eyzaguirre,447.1931330472103,5.445428591115134,280.0
2,Particular Subvencionado,24995,Colegio San Fernando de Puente Alto,461.6136363636364,5.3938000297546385,50.0
2,Particular Subvencionado,25050,Colegio Particular San Mateo,464.22115384615387,5.221515185905226,66.0
2,Particular Subvencionado,25059,Centro Educacional Larún Rayún,497.0217391304348,5.570000018828955,78.0
2,Particular Subvencionado,25061,Colegio Polivalente Raulí,427.05172413793105,5.332727291367271,44.0
2,Particular Subvencionado,25070,Colegio Navarra,545.4239130434783,5.568541705608368,48.0
2,Particular Subvencionado,25071,Colegio José Abelardo Núñez Murúa,496.8,5.525233651990089,107.0
2,Particular Subvencionado,25084,Escuela Rudolf Deck Werth,477.22727272727275,5.485588256050558,34.0
2,Particular Subvencionado,25094,Colegio Particular San Esteban de Las Viscacha,467.9130434782609,5.403600006103516,25.0
2,Particular Subvencionado,25136,Complejo Educacional San Alfonso,408.97872340425533,5.2242857236710805,63.0
2,Particular Subvencionado,25166,Colegio Particular Los Olmos de Puente Alto,475.45,5.309615382781396,53.0
2,Particular Subvencionado,25171,Centro Educacional Principado de Asturias,476.1818181818182,5.24054795748567,73.0
2,Particular Subvencionado,25218,Extremadura de Puente Alto,537.7826086956521,5.545670150481548,97.0
2,Particular Subvencionado,25223,Colegio Monte de Asís,590.4625,5.893296718597412,91.0
2,Particular Subvencionado,25282,Colegio Poliv. Cardenal Raúl Silva Henríquez,523.3571428571429,5.660867051582116,173.0
2,Particular Subvencionado,25330,Colegio Polivalente Antares,430.2142857142857,5.222222275204128,9.0
2,Particular Subvencionado,25389,Colegio Obispo Alvear,572.6382113821138,5.65787879264716,132.0
2,Particular Subvencionado,25439,Centro Educacional San Carlos de Aragón,530.3693467336683,5.366448611856621,216.0
2,Particular Subvencionado,25450,Colegio Saltairam,451.7631578947368,5.2964999914169315,20.0
2,Particular Subvencionado,25475,Colegio Part. Padre José Kentenich,461.5245901639344,5.48367648264941,68.0
2,Particular Subvencionado,25523,Cardenal Juan Francisco Fresno Larraín,460.29411764705884,5.379302318706069,86.0
2,Particular Subvencionado,25540,Colegio Monte Olivo de Puente Alto,558.1057692307693,5.686785697937012,56.0
2,Particular Subvencionado,25556,Colegio Sochides,447.62698412698415,5.306867455861655,85.0
2,Particular Subvencionado,25558,Colegio Particular Altazor,617.935,6.2045454502105715,110.0
2,Particular Subvencionado,25559,Colegio Polivalente Hernán Aguirre Mac-Kay,293.5,5.449999809265137,1.0
2,Particular Subvencionado,25571,Colegio Particular San José de Puente Alto,518.9929577464789,5.60175676603575,74.0
2,Particular Subvencionado,25580,Colegio Particular Mirador,544.0168539325842,5.552553207316297,95.0
2,Particular Subvencionado,25613,Colegio Pedro Apóstol,531.6436781609195,5.444831478461791,89.0
2,Particular Subvencionado,25615,Colegio Polivalente Saint Peter College,425.5,5.4948000144958495,25.0
2,Particular Subvencionado,25676,Colegio Polivalente Elisa Valdés,448.34158415841586,5.383939410700942,132.0
2,Particular Subvencionado,25735,Centro Educacional de Adultos San Alfonso,401.15,5.284794506961352,75.0
2,Particular Subvencionado,25736,Centro Educacional de Adultos Isabel la Católica,407.14150943396226,5.303125017881394,82.0
2,Particular Subvencionado,25737,Colegio Particular Acrópolis,486.05555555555554,5.525000015894572,48.0
2,Particular Subvencionado,25753,Centro Educacional Principado de Asturia Adulto,434.90449438202245,5.188833316167195,121.0
2,Particular Subvencionado,25781,COLEGIO POLIV.  ARZOBISPO CRESCENTE ERRAZURIZ,543.9253731343283,5.687142865998404,140.0
2,Particular Subvencionado,25876,Colegio Centro Educacional y Familiar Puente Alto,396.1595744680851,5.276133314768473,75.0
2,Particular Subvencionado,25936,Colegio Nuevo Horizonte de Puente Alto,470.30555555555554,5.353999996185303,20.0
2,Particular Subvencionado,25999,Colegio Alicante del Sol,553.25,5.413411479443312,384.0
2,Particular Subvencionado,26054,Colegio de Adultos Instituto Rogeriano,423.36046511627904,5.039807695608872,55.0
2,Particular Subvencionado,26115,Colegio Tupahue,524.9212962962963,5.411379337310791,116.0
2,Particular Subvencionado,26381,Colegio Nueva Era Siglo XXI Sede Puente Alto,531.1511627906976,5.656263754918025,91.0
2,Particular Subvencionado,31080,Colegio Renacer Tp,424.1166666666667,5.463939421104662,33.0
2,Particular Subvencionado,31327,Colegio Alicante Del Valle,535.6432432432432,5.501770831644535,192.0
2,Particular Subvencionado,31388,Centro Técnico Educacional San Cayetano,428.4657142857143,5.298181815580889,220.0
2,Particular Subvencionado,31395,Liceo Polivalente de Casas Viejas Miguelina Mera Lagos,421.9,5.576923003563514,13.0
2,Particular Subvencionado,31421,Colegio Terra Andina,506.25,5.6342104861610816,19.0
3,Particular Pagado,24491,Colegio International Country School,526.1842105263158,5.690000020540678,40.0
3,Particular Pagado,24977,Colegio Mayor Tobalaba,600.42,5.853796309894985,108.0
3,Particular Pagado,24988,Colegio Almenar Del Maipo,582.2928571428571,5.998749995231629,80.0
3,Particular Pagado,25640,COLEGIO  MANQUECURA PUENTE ALTO,591.7441860465116,5.605348864267039,45.0
