ID Administration,Administration,ID Institution,Institution,Average PSU,Average NEM,Number of records
1,Municipal,379,Liceo Federico Varela,455.2,5.785590558540164,127.0
1,Municipal,384,Liceo Manuel Magalhaes Medling,475.68333333333334,5.785092623145492,108.0
1,Municipal,396,Instituto Comercial Alejandro Rivera Díaz,455.94,5.3380722741046585,167.0
1,Municipal,397,Escuela Medardo Cano Godoy,355.65625,5.293157903771651,20.0
1,Municipal,399,Liceo José Antonio Carvajal,412.675,5.232847700055862,152.0
1,Municipal,400,Liceo Mercedes Fritis Mackenney,469.8354430379747,5.2278888861338295,91.0
1,Municipal,415,Liceo de Música,534.183908045977,5.415212742825772,94.0
1,Municipal,419,Escuela Hernán Márquez Huerta,384.35714285714283,5.92249995470047,9.0
1,Municipal,438,Liceo Manuel Blanco Encalada,411.7972972972973,5.401111115349663,46.0
1,Municipal,441,Escuela de Concentración,399.75,5.659999847412109,4.0
1,Municipal,448,Liceo Pedro Troncoso Machuca,445.35309278350513,5.7564545609734274,220.0
1,Municipal,449,Liceo José Santos Ossa,431.79289940828403,5.501223399284038,189.0
1,Municipal,486,Liceo Japón,429.8985507246377,5.786790117805387,81.0
1,Municipal,487,Escuela Básica José Miguel Carrera (HUASCO),390.5,5.400000095367432,1.0
1,Municipal,11034,Liceo Jorge Alessandri Rodríguez (TIERRA AMARILLA),401.4277108433735,5.542519081639879,131.0
1,Municipal,11038,Liceo General Ramón Freire,434.6896551724138,5.842258114968577,32.0
1,Municipal,13122,CENTRO EDUC.INTEGRADA ADULTOS  C.E.I.A,388.85714285714283,5.395087727329187,57.0
1,Municipal,13145,Liceo Tecnológico de Copiapó,452.94545454545454,5.55675677811317,259.0
1,Municipal,13168,Liceo El Palomar,419.6511627906977,5.386874993642171,50.0
1,Municipal,13176,Centro de Educación Integrada de Adultos (COPIAPO),418.92857142857144,5.320833325386047,144.0
1,Municipal,13185,Liceo Politécnico (VALLENAR),402.5833333333333,5.637128740254015,101.0
1,Municipal,13193,Centro Educacional Integral de Adultos Caldera,374.9117647058824,5.316400012969971,25.0
1,Municipal,40340,Liceo de Alto Del Carmen,447.9761904761905,5.583478264186693,23.0
2,Particular Subvencionado,392,Liceo Diego de Almeida,497.55371900826447,5.73225354140913,142.0
2,Particular Subvencionado,429,Liceo Católico Atacama,551.7367021276596,5.625183494812852,218.0
2,Particular Subvencionado,430,Liceo Politécnico Belén,464.2073170731707,5.4825263224150005,95.0
2,Particular Subvencionado,431,Liceo Sagrado Corazón,481.7142857142857,5.521449275638746,69.0
2,Particular Subvencionado,433,Colegio Adventista de Copiapó,486.19871794871796,5.895833356039865,85.0
2,Particular Subvencionado,437,Escuela Técnico Profesional,570.3640226628895,5.559278615078523,403.0
2,Particular Subvencionado,440,Colegio Parroquial Padre Negro,467.6607142857143,5.51858695693638,92.0
2,Particular Subvencionado,478,Liceo Santa Marta (VALLENAR),555.3918918918919,5.781900866957735,122.0
2,Particular Subvencionado,479,Liceo San Francisco (VALLENAR),531.4645669291339,5.804233589311586,137.0
2,Particular Subvencionado,13103,Colegio Particular Caldera,519.5,5.688333378897773,18.0
2,Particular Subvencionado,13106,Liceo T.P. Paulino y Margarita Callejas,237.5,6.215000152587891,2.0
2,Particular Subvencionado,13111,Instituto Don Bosco de Copiapó,379.8125,5.388888888888889,9.0
2,Particular Subvencionado,13112,Colegio San Agustin de Atacama,579.3271604938271,5.482127686764332,94.0
2,Particular Subvencionado,13146,Escuela Industrial Salesiana Cristo Redentor,454.88666666666666,5.29898879233371,90.0
2,Particular Subvencionado,13156,Liceo Técnico Profesional Héroes de Atacama,440.8222891566265,5.320846565186032,189.0
2,Particular Subvencionado,13178,Colegio Hispano América,449.42857142857144,5.8105555640326605,18.0
2,Particular Subvencionado,13179,Liceo Haravicu,549.75,5.8399999141693115,2.0
2,Particular Subvencionado,13188,Colegio Cervantino (COPIAPO),510.9142857142857,5.4278571378617055,42.0
3,Particular Pagado,11035,Colegio Ambrosio O'Higgins,634.8939393939394,6.220285715375628,35.0
3,Particular Pagado,13117,COLEGIO PARTICULAR   SAN LORENZO,637.9097222222222,6.2318390758558255,87.0
3,Particular Pagado,13125,Scuola Italiana Giusseppe Verdi,606.2340425531914,5.83314812624896,54.0
3,Particular Pagado,13149,Colegio Almenar de Copiapó,573.5714285714286,5.562777757644653,18.0
