ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,iso3,FOB US
2,África,108,Ghana,2016,2016,09,Wood Products,GHA,1641341.125
2,África,112,Sudáfrica,2016,2016,09,Wood Products,ZAF,1502247.5
2,África,124,Egipto,2016,2016,09,Wood Products,EGY,2930291.0
2,África,127,Argelia,2016,2016,09,Wood Products,DZA,154970.625
2,África,128,Marruecos,2016,2016,09,Wood Products,MAR,150.0
2,África,129,Cabo Verde,2016,2016,09,Wood Products,CPV,225825.265625
2,África,138,Somalia,2016,2016,09,Wood Products,SOM,81047.9921875
9,Oceanía,401,Fiji,2016,2016,09,Wood Products,FJI,87509.515625
9,Oceanía,405,Nueva Zelandia,2016,2016,09,Wood Products,NZL,13573972.0
9,Oceanía,406,Australia,2016,2016,09,Wood Products,AUS,52939532.0
9,Oceanía,422,Polinesia Francesa,2016,2016,09,Wood Products,PYF,4.710000038146973
9,Oceanía,423,Nueva Caledonia,2016,2016,09,Wood Products,NCL,35960.28125
19,América,201,Venezuela,2016,2016,09,Wood Products,VEN,267666.84375
19,América,202,Colombia,2016,2016,09,Wood Products,COL,41504828.0
19,América,203,Trinidad y Tobago,2016,2016,09,Wood Products,TTO,2651735.75
19,América,204,Barbados,2016,2016,09,Wood Products,BRB,642848.625
19,América,205,Jamaica,2016,2016,09,Wood Products,JAM,1478889.625
19,América,206,República Dominicana,2016,2016,09,Wood Products,DOM,3299152.25
19,América,207,Bahamas,2016,2016,09,Wood Products,BHS,388944.09375
19,América,209,Cuba,2016,2016,09,Wood Products,CUB,18325.58984375
19,América,210,Panamá,2016,2016,09,Wood Products,PAN,6205721.5
19,América,211,Costa Rica,2016,2016,09,Wood Products,CRI,46369984.0
19,América,212,Nicaragua,2016,2016,09,Wood Products,NIC,891090.625
19,América,213,El Salvador,2016,2016,09,Wood Products,SLV,2564929.75
19,América,214,Honduras,2016,2016,09,Wood Products,HND,1052596.75
19,América,215,Guatemala,2016,2016,09,Wood Products,GTM,21024364.0
19,América,216,México,2016,2016,09,Wood Products,MEX,205148880.0
19,América,217,Guyana,2016,2016,09,Wood Products,GUY,125827.3125
19,América,218,Ecuador,2016,2016,09,Wood Products,ECU,7866932.0
19,América,219,Perú,2016,2016,09,Wood Products,PER,81144824.0
19,América,220,Brasil,2016,2016,09,Wood Products,BRA,897752.75
19,América,221,Bolivia,2016,2016,09,Wood Products,BOL,2069491.5
19,América,222,Paraguay,2016,2016,09,Wood Products,PRY,86389.1796875
19,América,223,Uruguay,2016,2016,09,Wood Products,URY,724820.1875
19,América,224,Argentina,2016,2016,09,Wood Products,ARG,19676748.0
19,América,225,Estados Unidos de América,2016,2016,09,Wood Products,USA,768630272.0
19,América,226,Canadá,2016,2016,09,Wood Products,CAN,34936252.0
19,América,231,Dominica,2016,2016,09,Wood Products,DMA,81544.140625
19,América,232,Granada,2016,2016,09,Wood Products,GRD,77090.5625
19,América,233,Santa Lucia y Islas  Occidentales,2016,2016,09,Wood Products,LCA,49012.26953125
19,América,234,San Vicente y las Granadinas,2016,2016,09,Wood Products,VCT,52744.58984375
19,América,235,Suriname,2016,2016,09,Wood Products,SUR,17832.259765625
19,América,240,Antigua y Barbuda,2016,2016,09,Wood Products,ATG,222588.921875
19,América,243,Aruba,2016,2016,09,Wood Products,ABW,134581.0625
19,América,246,Islas Caimán,2016,2016,09,Wood Products,CYM,315.0
19,América,249,Islas Vírgenes (Estados Unidos de América),2016,2016,09,Wood Products,VIR,196.33999633789062
19,América,251,Puerto Rico,2016,2016,09,Wood Products,PRI,2471785.0
142,Asia,302,Arabia Saudita,2016,2016,09,Wood Products,SAU,34623052.0
142,Asia,303,Kuwait,2016,2016,09,Wood Products,KWT,978245.125
142,Asia,304,Omán,2016,2016,09,Wood Products,OMN,7584224.5
142,Asia,305,Chipre,2016,2016,09,Wood Products,CYP,16.90999984741211
142,Asia,306,Israel,2016,2016,09,Wood Products,ISR,279659.40625
142,Asia,311,Libano,2016,2016,09,Wood Products,LBN,90.0
142,Asia,312,Qatar,2016,2016,09,Wood Products,QAT,2826134.5
142,Asia,313,Bahrein,2016,2016,09,Wood Products,BHR,1402665.125
142,Asia,314,Sri Lanka,2016,2016,09,Wood Products,LKA,210.0
142,Asia,316,Laos,2016,2016,09,Wood Products,LAO,1620.0
142,Asia,317,India,2016,2016,09,Wood Products,IND,328277.3125
142,Asia,319,Tailandia,2016,2016,09,Wood Products,THA,4821148.0
142,Asia,325,Viet Nam,2016,2016,09,Wood Products,VNM,57781108.0
142,Asia,328,Indonesia,2016,2016,09,Wood Products,IDN,1814230.125
142,Asia,329,Malasia,2016,2016,09,Wood Products,MYS,563141.1875
142,Asia,330,Taiwán,2016,2016,09,Wood Products,TWN,16414798.0
142,Asia,331,Japón,2016,2016,09,Wood Products,JPN,304069120.0
142,Asia,332,Singapur,2016,2016,09,Wood Products,SGP,124891.3828125
142,Asia,333,Corea del Sur,2016,2016,09,Wood Products,KOR,108009680.0
142,Asia,335,Filipinas,2016,2016,09,Wood Products,PHL,56230.0
142,Asia,336,China,2016,2016,09,Wood Products,CHN,274277120.0
142,Asia,341,Emiratos Arabes Unidos,2016,2016,09,Wood Products,ARE,18061740.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,09,Wood Products,HKG,21354.490234375
142,Asia,345,Macao,2016,2016,09,Wood Products,MAC,30.0
142,Asia,522,Turquia,2016,2016,09,Wood Products,TUR,1312298.375
142,Asia,541,Azerbaiyan,2016,2016,09,Wood Products,AZE,210.0
142,Asia,550,Georgia,2016,2016,09,Wood Products,GEO,23853.759765625
150,Europa,501,Portugal,2016,2016,09,Wood Products,PRT,516237.40625
150,Europa,504,Italia,2016,2016,09,Wood Products,ITA,12472499.0
150,Europa,505,Francia,2016,2016,09,Wood Products,FRA,4904103.5
150,Europa,506,Irlanda,2016,2016,09,Wood Products,IRL,229368.65625
150,Europa,507,Dinamarca,2016,2016,09,Wood Products,DNK,7532789.5
150,Europa,508,Suiza,2016,2016,09,Wood Products,CHE,5879.6796875
150,Europa,509,Austria,2016,2016,09,Wood Products,AUT,12123.7099609375
150,Europa,510,Reino Unido,2016,2016,09,Wood Products,GBR,26980434.0
150,Europa,511,Suecia,2016,2016,09,Wood Products,SWE,3641486.5
150,Europa,512,Finlandia,2016,2016,09,Wood Products,FIN,268982.71875
150,Europa,513,Noruega,2016,2016,09,Wood Products,NOR,5477130.0
150,Europa,514,Bélgica,2016,2016,09,Wood Products,BEL,5299219.5
150,Europa,515,Holanda,2016,2016,09,Wood Products,IRL,19761604.0
150,Europa,516,Islandia ,2016,2016,09,Wood Products,ISL,1093.760009765625
150,Europa,517,España,2016,2016,09,Wood Products,ESP,16396997.0
150,Europa,523,Malta,2016,2016,09,Wood Products,MLT,130.35000610351562
150,Europa,527,Bulgaria,2016,2016,09,Wood Products,BGR,443.92999267578125
150,Europa,528,Polonia,2016,2016,09,Wood Products,POL,227612.0625
150,Europa,530,Hungria,2016,2016,09,Wood Products,HUN,231884.65625
150,Europa,536,San Marino,2016,2016,09,Wood Products,SMR,28873.169921875
150,Europa,544,República Checa,2016,2016,09,Wood Products,CZE,2794.080078125
150,Europa,549,Estonia,2016,2016,09,Wood Products,EST,116887.9765625
150,Europa,553,Letonia,2016,2016,09,Wood Products,LVA,16411.69921875
150,Europa,559,Ucrania,2016,2016,09,Wood Products,UKR,2.069999933242798
150,Europa,562,Rusia,2016,2016,09,Wood Products,RUS,288466.0625
150,Europa,563,Alemania,2016,2016,09,Wood Products,DEU,3925168.75
