ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2011,2011,6,O'Higgins,259,Rancagua,37851.578125
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,34268.0
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,934791.25
2012,2012,6,O'Higgins,259,Rancagua,881699.1875
2012,2012,8,Biobío,312,Talcahuano,182593.5
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,32340.25
2012,2012,13,Region Metropolitana Santiago,307,Santiago,36575.0
2013,2013,6,O'Higgins,259,Rancagua,666825.125
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,24597.0
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,4943.1201171875
2014,2014,6,O'Higgins,259,Rancagua,250090.0
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,35588.5
2014,2014,13,Region Metropolitana Santiago,307,Santiago,47496.78125
2015,2015,6,O'Higgins,259,Rancagua,212454.0
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,26649.0
2016,2016,6,O'Higgins,259,Rancagua,161520.0
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,93722.0
