ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,FOB US
2,África,125,Libia,2012,2012,21,Arts and Antiques,300.0
9,Oceanía,406,Australia,2012,2012,21,Arts and Antiques,9010.0
9,Oceanía,406,Australia,2013,2013,21,Arts and Antiques,30.0
9,Oceanía,406,Australia,2014,2014,21,Arts and Antiques,400.0
9,Oceanía,406,Australia,2015,2015,21,Arts and Antiques,590.0
19,América,201,Venezuela,2015,2015,21,Arts and Antiques,50000.0
19,América,202,Colombia,2011,2011,21,Arts and Antiques,12436.0400390625
19,América,202,Colombia,2012,2012,21,Arts and Antiques,8495.2900390625
19,América,202,Colombia,2013,2013,21,Arts and Antiques,5848.89990234375
19,América,206,República Dominicana,2016,2016,21,Arts and Antiques,29000.0
19,América,212,Nicaragua,2015,2015,21,Arts and Antiques,9300.0
19,América,216,México,2011,2011,21,Arts and Antiques,150.0
19,América,216,México,2013,2013,21,Arts and Antiques,470.0
19,América,216,México,2015,2015,21,Arts and Antiques,800.0
19,América,218,Ecuador,2012,2012,21,Arts and Antiques,120.0
19,América,218,Ecuador,2015,2015,21,Arts and Antiques,9930.0
19,América,219,Perú,2011,2011,21,Arts and Antiques,64877.19921875
19,América,219,Perú,2012,2012,21,Arts and Antiques,309.1000061035156
19,América,219,Perú,2013,2013,21,Arts and Antiques,9680.0
19,América,219,Perú,2014,2014,21,Arts and Antiques,191085.25
19,América,219,Perú,2015,2015,21,Arts and Antiques,18584.21875
19,América,219,Perú,2016,2016,21,Arts and Antiques,5850.0
19,América,220,Brasil,2014,2014,21,Arts and Antiques,4000.0
19,América,221,Bolivia,2012,2012,21,Arts and Antiques,1119.449951171875
19,América,221,Bolivia,2013,2013,21,Arts and Antiques,53784.0
19,América,223,Uruguay,2013,2013,21,Arts and Antiques,329.5400085449219
19,América,223,Uruguay,2014,2014,21,Arts and Antiques,200.0
19,América,223,Uruguay,2015,2015,21,Arts and Antiques,5200.0
19,América,223,Uruguay,2016,2016,21,Arts and Antiques,5000.0
19,América,224,Argentina,2011,2011,21,Arts and Antiques,650.0
19,América,224,Argentina,2012,2012,21,Arts and Antiques,86888.6875
19,América,224,Argentina,2013,2013,21,Arts and Antiques,22729.720703125
19,América,224,Argentina,2014,2014,21,Arts and Antiques,180809.0
19,América,224,Argentina,2015,2015,21,Arts and Antiques,7700.0
19,América,225,Estados Unidos de América,2011,2011,21,Arts and Antiques,215282.5
19,América,225,Estados Unidos de América,2012,2012,21,Arts and Antiques,139799.0
19,América,225,Estados Unidos de América,2013,2013,21,Arts and Antiques,165867.0
19,América,225,Estados Unidos de América,2014,2014,21,Arts and Antiques,30310.0
19,América,225,Estados Unidos de América,2015,2015,21,Arts and Antiques,250215.515625
19,América,225,Estados Unidos de América,2016,2016,21,Arts and Antiques,124013.578125
19,América,226,Canadá,2011,2011,21,Arts and Antiques,348089.78125
19,América,226,Canadá,2012,2012,21,Arts and Antiques,800.02001953125
19,América,226,Canadá,2013,2013,21,Arts and Antiques,300000.0
19,América,226,Canadá,2014,2014,21,Arts and Antiques,1700.0
19,América,226,Canadá,2016,2016,21,Arts and Antiques,68813.203125
142,Asia,306,Israel,2013,2013,21,Arts and Antiques,2818.5
142,Asia,331,Japón,2013,2013,21,Arts and Antiques,11184.08984375
142,Asia,333,Corea del Sur,2016,2016,21,Arts and Antiques,220.0
142,Asia,341,Emiratos Arabes Unidos,2014,2014,21,Arts and Antiques,1200.0
150,Europa,504,Italia,2012,2012,21,Arts and Antiques,2000.0
150,Europa,504,Italia,2014,2014,21,Arts and Antiques,1800.0
150,Europa,504,Italia,2016,2016,21,Arts and Antiques,4650.16015625
150,Europa,505,Francia,2011,2011,21,Arts and Antiques,39830.7109375
150,Europa,505,Francia,2012,2012,21,Arts and Antiques,31400.140625
150,Europa,505,Francia,2013,2013,21,Arts and Antiques,18584.349609375
150,Europa,505,Francia,2014,2014,21,Arts and Antiques,51052.9609375
150,Europa,505,Francia,2015,2015,21,Arts and Antiques,12036.98046875
150,Europa,505,Francia,2016,2016,21,Arts and Antiques,8969.98046875
150,Europa,508,Suiza,2011,2011,21,Arts and Antiques,38616.0
150,Europa,508,Suiza,2012,2012,21,Arts and Antiques,46795.0
150,Europa,508,Suiza,2014,2014,21,Arts and Antiques,51100.0
150,Europa,508,Suiza,2015,2015,21,Arts and Antiques,11500.0
150,Europa,510,Reino Unido,2012,2012,21,Arts and Antiques,1847.3299560546875
150,Europa,510,Reino Unido,2013,2013,21,Arts and Antiques,44150.0
150,Europa,510,Reino Unido,2015,2015,21,Arts and Antiques,4120.0
150,Europa,511,Suecia,2016,2016,21,Arts and Antiques,4200.0
150,Europa,513,Noruega,2011,2011,21,Arts and Antiques,3132.0
150,Europa,513,Noruega,2012,2012,21,Arts and Antiques,2605.300048828125
150,Europa,513,Noruega,2014,2014,21,Arts and Antiques,400.0
150,Europa,514,Bélgica,2011,2011,21,Arts and Antiques,22375.390625
150,Europa,514,Bélgica,2012,2012,21,Arts and Antiques,18126.55859375
150,Europa,514,Bélgica,2013,2013,21,Arts and Antiques,3400.0
150,Europa,514,Bélgica,2016,2016,21,Arts and Antiques,3890.0
150,Europa,515,Holanda,2013,2013,21,Arts and Antiques,26000.0
150,Europa,515,Holanda,2015,2015,21,Arts and Antiques,1215.0
150,Europa,517,España,2011,2011,21,Arts and Antiques,898.97998046875
150,Europa,517,España,2012,2012,21,Arts and Antiques,4050.0
150,Europa,517,España,2013,2013,21,Arts and Antiques,10310.0
150,Europa,517,España,2014,2014,21,Arts and Antiques,2878.0
150,Europa,517,España,2015,2015,21,Arts and Antiques,331701.96875
150,Europa,517,España,2016,2016,21,Arts and Antiques,22.239999771118164
150,Europa,530,Hungria,2016,2016,21,Arts and Antiques,2240.0
150,Europa,532,Luxemburgo,2013,2013,21,Arts and Antiques,1057.0899658203125
150,Europa,535,Monaco,2013,2013,21,Arts and Antiques,5800.0
150,Europa,535,Monaco,2015,2015,21,Arts and Antiques,11800.0
150,Europa,547,Croacia,2011,2011,21,Arts and Antiques,9400.0
150,Europa,547,Croacia,2013,2013,21,Arts and Antiques,6600.0
150,Europa,563,Alemania,2014,2014,21,Arts and Antiques,8000.0
150,Europa,563,Alemania,2016,2016,21,Arts and Antiques,100.0
