ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2011,2011,2,Antofagasta,9,Antofagasta,120421.1484375
2011,2011,4,Coquimbo,69,Coquimbo,349446.71875
2011,2011,4,Coquimbo,126,La Serena,54125.0
2011,2011,4,Coquimbo,174,Monte Patria,107895.0
2011,2011,4,Coquimbo,334,Vicuña,11745.0
2011,2011,5,Valparaíso,31,Casablanca,601254.375
2011,2011,5,Valparaíso,103,Hijuelas,82774.4296875
2011,2011,5,Valparaíso,151,Los Andes,27450.0
2011,2011,5,Valparaíso,252,Quillota,181860.421875
2011,2011,5,Valparaíso,285,San Felipe,546282.5
2011,2011,5,Valparaíso,331,Valparaiso,1570867.875
2011,2011,5,Valparaíso,337,Villa Alemana,303784.96875
2011,2011,5,Valparaíso,339,Viña Del Mar,141620.390625
2011,2011,6,O'Higgins,52,Codegua,443559.0
2011,2011,6,O'Higgins,61,Coltauco,19493.279296875
2011,2011,6,O'Higgins,101,Graneros,34864.0
2011,2011,6,O'Higgins,133,Las Cabras,15141.0
2011,2011,6,O'Higgins,163,Malloa,36550.0
2011,2011,6,O'Higgins,188,Olivar,15848.0
2011,2011,6,O'Higgins,213,Peralillo,4750.0
2011,2011,6,O'Higgins,216,Peumo,47350.0
2011,2011,6,O'Higgins,218,Pichidegua,35713.73046875
2011,2011,6,O'Higgins,259,Rancagua,777444.9375
2011,2011,6,O'Higgins,266,Requinoa,62979.5
2011,2011,6,O'Higgins,286,San Fernando,295216.125
2011,2011,7,Maule,66,Constitución,1440877.5
2011,2011,7,Maule,79,Curicó,683433.4375
2011,2011,7,Maule,173,Molina,67906.078125
2011,2011,7,Maule,209,Pencahue,45001.25
2011,2011,7,Maule,289,San Javier,302290.6875
2011,2011,7,Maule,299,San Rafael,29358.0
2011,2011,7,Maule,311,Talca,304457.0625
2011,2011,8,Biobío,11,Arauco,923876.0625
2011,2011,8,Biobío,43,Chillán,281979.0
2011,2011,8,Biobío,64,Concepción,1894280.0
2011,2011,8,Biobío,70,Coronel,541226.25
2011,2011,8,Biobío,152,Los Angeles,992031.3125
2011,2011,8,Biobío,250,Quilleco,291472.4375
2011,2011,8,Biobío,312,Talcahuano,617249.75
2011,2011,9,Araucanía,8,Angol,150834.0
2011,2011,9,Araucanía,135,Lautaro,1943467.375
2011,2011,9,Araucanía,214,Perquenco,10162.0
2011,2011,9,Araucanía,333,Victoria,47238.01953125
2011,2011,10,Los Lagos,20,Calbuco,29120.0
2011,2011,10,Los Lagos,191,Osorno,117016.515625
2011,2011,10,Los Lagos,233,Puerto Montt,1712823.5
2011,2011,10,Los Lagos,241,Purranque,58332.55859375
2011,2011,10,Los Lagos,244,Puyehue,365270.53125
2011,2011,13,Region Metropolitana Santiago,14,Buin,749850.125
2011,2011,13,Region Metropolitana Santiago,23,Calera De Tango,185235.0
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,105943776.0
2011,2011,13,Region Metropolitana Santiago,59,Colina,370663.34375
2011,2011,13,Region Metropolitana Santiago,65,Conchalí,4609.43994140625
2011,2011,13,Region Metropolitana Santiago,90,Estacion Central,128596.5859375
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,5384053.0
2011,2011,13,Region Metropolitana Santiago,112,Independencia,55965.890625
2011,2011,13,Region Metropolitana Santiago,114,Isla De Maipo,83066.1875
2011,2011,13,Region Metropolitana Santiago,117,La Cisterna,257589.953125
2011,2011,13,Region Metropolitana Santiago,124,La Pintana,21419.859375
2011,2011,13,Region Metropolitana Santiago,125,La Reina,18054.0
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,35118528.0
2011,2011,13,Region Metropolitana Santiago,143,Lo Barnechea,630570.5
2011,2011,13,Region Metropolitana Santiago,160,Macul,473391.46875
2011,2011,13,Region Metropolitana Santiago,162,Maipú,13367974.0
2011,2011,13,Region Metropolitana Santiago,172,Melipilla,178289.0
2011,2011,13,Region Metropolitana Santiago,186,Ñuñoa,322902.75
2011,2011,13,Region Metropolitana Santiago,193,Padre Hurtado,145704.09375
2011,2011,13,Region Metropolitana Santiago,197,Paine,104520.0
2011,2011,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,36991.96875
2011,2011,13,Region Metropolitana Santiago,212,Peñalolén,10990.0
2011,2011,13,Region Metropolitana Santiago,221,Pirque,763363.0
2011,2011,13,Region Metropolitana Santiago,228,Providencia,10442878.0
2011,2011,13,Region Metropolitana Santiago,231,Pudahuel,1369854.75
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,6357423.5
2011,2011,13,Region Metropolitana Santiago,256,Quinta Normal,1066316.375
2011,2011,13,Region Metropolitana Santiago,262,Recoleta,197623.515625
2011,2011,13,Region Metropolitana Santiago,264,Renca,811217.375
2011,2011,13,Region Metropolitana Santiago,280,San Bernardo,5000246.5
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,2907066.25
2011,2011,13,Region Metropolitana Santiago,293,San Miguel,445829.1875
2011,2011,13,Region Metropolitana Santiago,307,Santiago,30906908.0
2011,2011,13,Region Metropolitana Santiago,310,Talagante,415242.0
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,2033763.875
2011,2011,14,Los Ríos,329,Valdivia,58749.50390625
2011,2011,15,Arica y Parinacota,12,Arica,892729.5
2012,2012,4,Coquimbo,69,Coquimbo,294352.03125
2012,2012,4,Coquimbo,126,La Serena,3574.0
2012,2012,4,Coquimbo,174,Monte Patria,70020.0
2012,2012,4,Coquimbo,334,Vicuña,7305.0
2012,2012,5,Valparaíso,16,Cabildo,186190.0
2012,2012,5,Valparaíso,31,Casablanca,1051440.25
2012,2012,5,Valparaíso,103,Hijuelas,36510.69921875
2012,2012,5,Valparaíso,252,Quillota,45634.0
2012,2012,5,Valparaíso,285,San Felipe,431987.0
2012,2012,5,Valparaíso,331,Valparaiso,1999452.375
2012,2012,5,Valparaíso,337,Villa Alemana,379634.03125
2012,2012,5,Valparaíso,339,Viña Del Mar,165878.8125
2012,2012,6,O'Higgins,52,Codegua,248430.796875
2012,2012,6,O'Higgins,61,Coltauco,20758.259765625
2012,2012,6,O'Higgins,101,Graneros,102303.5
2012,2012,6,O'Higgins,163,Malloa,341064.0
2012,2012,6,O'Higgins,213,Peralillo,11489.0
2012,2012,6,O'Higgins,259,Rancagua,652987.1875
2012,2012,6,O'Higgins,286,San Fernando,323828.6875
2012,2012,6,O'Higgins,304,Santa Cruz,177220.0
2012,2012,7,Maule,66,Constitución,850838.9375
2012,2012,7,Maule,79,Curicó,785589.8125
2012,2012,7,Maule,173,Molina,41358.23828125
2012,2012,7,Maule,209,Pencahue,18411.25
2012,2012,7,Maule,270,Rio Claro,12480.0
2012,2012,7,Maule,275,Romeral,50237.0
2012,2012,7,Maule,289,San Javier,181346.0
2012,2012,7,Maule,311,Talca,243355.890625
2012,2012,7,Maule,336,Villa Alegre,52325.0
2012,2012,8,Biobío,11,Arauco,1315669.625
2012,2012,8,Biobío,43,Chillán,104639.890625
2012,2012,8,Biobío,64,Concepción,1436915.625
2012,2012,8,Biobío,70,Coronel,2944478.5
2012,2012,8,Biobío,152,Los Angeles,992776.0
2012,2012,8,Biobío,208,Pemuco,129200.0
2012,2012,8,Biobío,250,Quilleco,561120.1875
2012,2012,8,Biobío,298,San Pedro De La Paz,11461.16015625
2012,2012,8,Biobío,312,Talcahuano,664326.4375
2012,2012,8,Biobío,323,Tomé,274642.375
2012,2012,9,Araucanía,8,Angol,432752.0
2012,2012,9,Araucanía,135,Lautaro,1053403.75
2012,2012,9,Araucanía,214,Perquenco,26336.0
2012,2012,9,Araucanía,314,Temuco,12131.599609375
2012,2012,9,Araucanía,333,Victoria,48912.30078125
2012,2012,10,Los Lagos,47,Chonchi,43427.73046875
2012,2012,10,Los Lagos,191,Osorno,309764.5625
2012,2012,10,Los Lagos,233,Puerto Montt,1755434.375
2012,2012,10,Los Lagos,241,Purranque,66820.9765625
2012,2012,10,Los Lagos,244,Puyehue,87300.25
2012,2012,13,Region Metropolitana Santiago,14,Buin,1078296.75
2012,2012,13,Region Metropolitana Santiago,35,Cerrillos,107898104.0
2012,2012,13,Region Metropolitana Santiago,59,Colina,476312.46875
2012,2012,13,Region Metropolitana Santiago,65,Conchalí,16390.87890625
2012,2012,13,Region Metropolitana Santiago,90,Estacion Central,84357.15625
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,2734048.25
2012,2012,13,Region Metropolitana Santiago,112,Independencia,106166.25
2012,2012,13,Region Metropolitana Santiago,114,Isla De Maipo,196277.265625
2012,2012,13,Region Metropolitana Santiago,117,La Cisterna,442849.03125
2012,2012,13,Region Metropolitana Santiago,120,La Florida,2070374.875
2012,2012,13,Region Metropolitana Santiago,124,La Pintana,16432.580078125
2012,2012,13,Region Metropolitana Santiago,125,La Reina,467370.84375
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,38910308.0
2012,2012,13,Region Metropolitana Santiago,143,Lo Barnechea,762880.375
2012,2012,13,Region Metropolitana Santiago,160,Macul,322135.875
2012,2012,13,Region Metropolitana Santiago,162,Maipú,11990299.0
2012,2012,13,Region Metropolitana Santiago,172,Melipilla,29133.349609375
2012,2012,13,Region Metropolitana Santiago,186,Ñuñoa,117169.671875
2012,2012,13,Region Metropolitana Santiago,193,Padre Hurtado,308855.625
2012,2012,13,Region Metropolitana Santiago,197,Paine,83929.96875
2012,2012,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,27961.98046875
2012,2012,13,Region Metropolitana Santiago,212,Peñalolén,31664.0
2012,2012,13,Region Metropolitana Santiago,221,Pirque,849314.0
2012,2012,13,Region Metropolitana Santiago,228,Providencia,17826226.0
2012,2012,13,Region Metropolitana Santiago,231,Pudahuel,1720520.0
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,5933490.0
2012,2012,13,Region Metropolitana Santiago,256,Quinta Normal,859894.875
2012,2012,13,Region Metropolitana Santiago,262,Recoleta,135717.828125
2012,2012,13,Region Metropolitana Santiago,264,Renca,834573.3125
2012,2012,13,Region Metropolitana Santiago,280,San Bernardo,4965942.0
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,3278100.25
2012,2012,13,Region Metropolitana Santiago,293,San Miguel,354963.28125
2012,2012,13,Region Metropolitana Santiago,307,Santiago,30144068.0
2012,2012,13,Region Metropolitana Santiago,310,Talagante,463584.21875
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,4650990.5
2012,2012,15,Arica y Parinacota,12,Arica,452652.0
2013,2013,4,Coquimbo,69,Coquimbo,306113.90625
2013,2013,4,Coquimbo,174,Monte Patria,81324.0
2013,2013,4,Coquimbo,334,Vicuña,7220.0
2013,2013,5,Valparaíso,31,Casablanca,690606.5625
2013,2013,5,Valparaíso,63,Con Cón,11960.0
2013,2013,5,Valparaíso,103,Hijuelas,21971.060546875
2013,2013,5,Valparaíso,285,San Felipe,478959.0
2013,2013,5,Valparaíso,308,Santo Domingo,64500.078125
2013,2013,5,Valparaíso,331,Valparaiso,2292503.5
2013,2013,5,Valparaíso,337,Villa Alemana,199738.0
2013,2013,5,Valparaíso,339,Viña Del Mar,212032.8125
2013,2013,6,O'Higgins,61,Coltauco,15228.4697265625
2013,2013,6,O'Higgins,101,Graneros,216334.0
2013,2013,6,O'Higgins,133,Las Cabras,62536.0
2013,2013,6,O'Higgins,163,Malloa,15960.0
2013,2013,6,O'Higgins,213,Peralillo,20040.0
2013,2013,6,O'Higgins,218,Pichidegua,85471.171875
2013,2013,6,O'Higgins,259,Rancagua,815120.0
2013,2013,6,O'Higgins,265,Rengo,91056.0
2013,2013,6,O'Higgins,266,Requinoa,24775.0
2013,2013,6,O'Higgins,286,San Fernando,91349.140625
2013,2013,6,O'Higgins,304,Santa Cruz,129320.0
2013,2013,7,Maule,66,Constitución,1596084.25
2013,2013,7,Maule,79,Curicó,1090079.5
2013,2013,7,Maule,173,Molina,75057.84375
2013,2013,7,Maule,209,Pencahue,73422.0
2013,2013,7,Maule,289,San Javier,77356.0
2013,2013,7,Maule,299,San Rafael,76564.3984375
2013,2013,7,Maule,311,Talca,27529.19921875
2013,2013,7,Maule,336,Villa Alegre,5000.0
2013,2013,8,Biobío,11,Arauco,1892240.625
2013,2013,8,Biobío,43,Chillán,31825.0
2013,2013,8,Biobío,64,Concepción,605031.0625
2013,2013,8,Biobío,70,Coronel,1365361.875
2013,2013,8,Biobío,152,Los Angeles,1247641.25
2013,2013,8,Biobío,157,Lota,23470.939453125
2013,2013,8,Biobío,208,Pemuco,196600.0
2013,2013,8,Biobío,250,Quilleco,1095355.625
2013,2013,8,Biobío,260,Ranquil,16084.23046875
2013,2013,8,Biobío,312,Talcahuano,493155.84375
2013,2013,8,Biobío,323,Tomé,810822.5
2013,2013,9,Araucanía,8,Angol,15344.98046875
2013,2013,9,Araucanía,135,Lautaro,1272427.75
2013,2013,9,Araucanía,314,Temuco,231780.625
2013,2013,9,Araucanía,333,Victoria,46156.671875
2013,2013,10,Los Lagos,47,Chonchi,69222.2890625
2013,2013,10,Los Lagos,191,Osorno,457695.53125
2013,2013,10,Los Lagos,233,Puerto Montt,1248062.25
2013,2013,10,Los Lagos,241,Purranque,32683.5390625
2013,2013,10,Los Lagos,244,Puyehue,59872.859375
2013,2013,13,Region Metropolitana Santiago,14,Buin,1527640.75
2013,2013,13,Region Metropolitana Santiago,35,Cerrillos,113176064.0
2013,2013,13,Region Metropolitana Santiago,59,Colina,450031.8125
2013,2013,13,Region Metropolitana Santiago,65,Conchalí,31782.75
2013,2013,13,Region Metropolitana Santiago,83,El Bosque,2161.0
2013,2013,13,Region Metropolitana Santiago,90,Estacion Central,158691.96875
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,3488921.75
2013,2013,13,Region Metropolitana Santiago,112,Independencia,50069.05078125
2013,2013,13,Region Metropolitana Santiago,114,Isla De Maipo,42892.6484375
2013,2013,13,Region Metropolitana Santiago,117,La Cisterna,453590.84375
2013,2013,13,Region Metropolitana Santiago,120,La Florida,2934466.0
2013,2013,13,Region Metropolitana Santiago,121,La Granja,25340.0
2013,2013,13,Region Metropolitana Santiago,124,La Pintana,16456.12109375
2013,2013,13,Region Metropolitana Santiago,125,La Reina,5826.30029296875
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,45314908.0
2013,2013,13,Region Metropolitana Santiago,143,Lo Barnechea,716935.125
2013,2013,13,Region Metropolitana Santiago,160,Macul,194715.0625
2013,2013,13,Region Metropolitana Santiago,162,Maipú,8934841.0
2013,2013,13,Region Metropolitana Santiago,186,Ñuñoa,135318.96875
2013,2013,13,Region Metropolitana Santiago,197,Paine,158745.265625
2013,2013,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,40573.94140625
2013,2013,13,Region Metropolitana Santiago,212,Peñalolén,50860.0
2013,2013,13,Region Metropolitana Santiago,221,Pirque,783935.5
2013,2013,13,Region Metropolitana Santiago,228,Providencia,12975650.0
2013,2013,13,Region Metropolitana Santiago,231,Pudahuel,1661961.125
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,4396084.5
2013,2013,13,Region Metropolitana Santiago,256,Quinta Normal,789974.375
2013,2013,13,Region Metropolitana Santiago,262,Recoleta,25654.109375
2013,2013,13,Region Metropolitana Santiago,264,Renca,564423.9375
2013,2013,13,Region Metropolitana Santiago,280,San Bernardo,5074624.0
2013,2013,13,Region Metropolitana Santiago,290,San Joaquín,2630678.0
2013,2013,13,Region Metropolitana Santiago,293,San Miguel,328560.3125
2013,2013,13,Region Metropolitana Santiago,307,Santiago,29556844.0
2013,2013,13,Region Metropolitana Santiago,310,Talagante,161354.875
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,2379015.0
2013,2013,15,Arica y Parinacota,12,Arica,631112.0
2014,2014,2,Antofagasta,9,Antofagasta,1703140.0
2014,2014,4,Coquimbo,69,Coquimbo,379802.4375
2014,2014,4,Coquimbo,126,La Serena,1917.0
2014,2014,4,Coquimbo,192,Ovalle,26950.0
2014,2014,4,Coquimbo,334,Vicuña,7280.0
2014,2014,5,Valparaíso,31,Casablanca,979555.6875
2014,2014,5,Valparaíso,151,Los Andes,114659.0
2014,2014,5,Valparaíso,285,San Felipe,333246.0
2014,2014,5,Valparaíso,306,Santa Maria,65508.7890625
2014,2014,5,Valparaíso,331,Valparaiso,3038336.75
2014,2014,5,Valparaíso,339,Viña Del Mar,345857.90625
2014,2014,6,O'Higgins,61,Coltauco,30257.0703125
2014,2014,6,O'Higgins,82,Doñihue,64200.0
2014,2014,6,O'Higgins,101,Graneros,135379.0
2014,2014,6,O'Higgins,163,Malloa,56625.0
2014,2014,6,O'Higgins,213,Peralillo,22020.0
2014,2014,6,O'Higgins,218,Pichidegua,2069866.5
2014,2014,6,O'Higgins,255,Quinta De Tilcoco,119769.0
2014,2014,6,O'Higgins,259,Rancagua,365061.375
2014,2014,6,O'Higgins,265,Rengo,18277.0
2014,2014,6,O'Higgins,266,Requinoa,28224.029296875
2014,2014,6,O'Higgins,286,San Fernando,61338.6015625
2014,2014,6,O'Higgins,302,San Vicente,1800.0
2014,2014,6,O'Higgins,304,Santa Cruz,39372.0
2014,2014,7,Maule,66,Constitución,2179185.75
2014,2014,7,Maule,79,Curicó,1217758.75
2014,2014,7,Maule,173,Molina,128187.5234375
2014,2014,7,Maule,209,Pencahue,101155.6328125
2014,2014,7,Maule,270,Rio Claro,4995.0
2014,2014,7,Maule,275,Romeral,172204.0
2014,2014,7,Maule,277,Sagrada Familia,26650.0
2014,2014,7,Maule,282,San Clemente,7010.0
2014,2014,7,Maule,299,San Rafael,162201.40625
2014,2014,7,Maule,311,Talca,1755167.0
2014,2014,7,Maule,315,Teno,194075.0
2014,2014,8,Biobío,11,Arauco,2329255.5
2014,2014,8,Biobío,64,Concepción,1175294.125
2014,2014,8,Biobío,70,Coronel,632123.125
2014,2014,8,Biobío,152,Los Angeles,1715457.875
2014,2014,8,Biobío,157,Lota,23527.69921875
2014,2014,8,Biobío,208,Pemuco,438840.0
2014,2014,8,Biobío,250,Quilleco,891293.3125
2014,2014,8,Biobío,312,Talcahuano,721639.0625
2014,2014,8,Biobío,323,Tomé,1677166.875
2014,2014,9,Araucanía,8,Angol,17447.5
2014,2014,9,Araucanía,135,Lautaro,571236.375
2014,2014,9,Araucanía,314,Temuco,1294659.75
2014,2014,9,Araucanía,333,Victoria,64094.48828125
2014,2014,10,Los Lagos,32,Castro,3602.110107421875
2014,2014,10,Los Lagos,47,Chonchi,33842.0
2014,2014,10,Los Lagos,191,Osorno,40616.640625
2014,2014,10,Los Lagos,233,Puerto Montt,1772904.375
2014,2014,10,Los Lagos,241,Purranque,17427.33984375
2014,2014,10,Los Lagos,244,Puyehue,30461.109375
2014,2014,13,Region Metropolitana Santiago,14,Buin,1000213.6875
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,106223200.0
2014,2014,13,Region Metropolitana Santiago,59,Colina,524187.6875
2014,2014,13,Region Metropolitana Santiago,65,Conchalí,23288.66015625
2014,2014,13,Region Metropolitana Santiago,90,Estacion Central,94044.28125
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,2768938.25
2014,2014,13,Region Metropolitana Santiago,112,Independencia,83809.796875
2014,2014,13,Region Metropolitana Santiago,114,Isla De Maipo,34734.8203125
2014,2014,13,Region Metropolitana Santiago,117,La Cisterna,504229.5
2014,2014,13,Region Metropolitana Santiago,124,La Pintana,26671.078125
2014,2014,13,Region Metropolitana Santiago,125,La Reina,8032.7001953125
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,43750296.0
2014,2014,13,Region Metropolitana Santiago,143,Lo Barnechea,569726.8125
2014,2014,13,Region Metropolitana Santiago,160,Macul,582155.625
2014,2014,13,Region Metropolitana Santiago,162,Maipú,5912404.5
2014,2014,13,Region Metropolitana Santiago,186,Ñuñoa,440299.0
2014,2014,13,Region Metropolitana Santiago,197,Paine,180744.515625
2014,2014,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,49809.75
2014,2014,13,Region Metropolitana Santiago,212,Peñalolén,52580.0
2014,2014,13,Region Metropolitana Santiago,221,Pirque,948383.5
2014,2014,13,Region Metropolitana Santiago,228,Providencia,14957170.0
2014,2014,13,Region Metropolitana Santiago,231,Pudahuel,1948170.0
2014,2014,13,Region Metropolitana Santiago,232,Puente Alto,467.8599853515625
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,3316950.0
2014,2014,13,Region Metropolitana Santiago,256,Quinta Normal,833120.4375
2014,2014,13,Region Metropolitana Santiago,262,Recoleta,65245.39453125
2014,2014,13,Region Metropolitana Santiago,264,Renca,281450.03125
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,5532506.5
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,2448269.25
2014,2014,13,Region Metropolitana Santiago,293,San Miguel,496521.84375
2014,2014,13,Region Metropolitana Santiago,307,Santiago,30973414.0
2014,2014,13,Region Metropolitana Santiago,310,Talagante,217794.328125
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,3092268.5
2014,2014,15,Arica y Parinacota,12,Arica,1199654.125
2015,2015,2,Antofagasta,9,Antofagasta,1470790.0
2015,2015,4,Coquimbo,69,Coquimbo,148915.46875
2015,2015,4,Coquimbo,192,Ovalle,20466.109375
2015,2015,5,Valparaíso,31,Casablanca,590716.25
2015,2015,5,Valparaíso,103,Hijuelas,430204.0
2015,2015,5,Valparaíso,151,Los Andes,34703.44140625
2015,2015,5,Valparaíso,242,Putaendo,407735.5
2015,2015,5,Valparaíso,285,San Felipe,404837.0
2015,2015,5,Valparaíso,331,Valparaiso,4310455.5
2015,2015,5,Valparaíso,339,Viña Del Mar,242146.03125
2015,2015,6,O'Higgins,61,Coltauco,64944.4609375
2015,2015,6,O'Higgins,82,Doñihue,164120.0
2015,2015,6,O'Higgins,101,Graneros,83344.0
2015,2015,6,O'Higgins,133,Las Cabras,16408.0
2015,2015,6,O'Higgins,159,Machalí,36250.0
2015,2015,6,O'Higgins,213,Peralillo,11590.0
2015,2015,6,O'Higgins,216,Peumo,35504.0
2015,2015,6,O'Higgins,218,Pichidegua,777555.5625
2015,2015,6,O'Higgins,259,Rancagua,6370102.5
2015,2015,6,O'Higgins,265,Rengo,34128.5
2015,2015,6,O'Higgins,266,Requinoa,94944.953125
2015,2015,6,O'Higgins,286,San Fernando,213664.65625
2015,2015,6,O'Higgins,304,Santa Cruz,201674.0
2015,2015,7,Maule,66,Constitución,3641011.5
2015,2015,7,Maule,79,Curicó,870109.8125
2015,2015,7,Maule,173,Molina,60653.19921875
2015,2015,7,Maule,209,Pencahue,33800.0
2015,2015,7,Maule,275,Romeral,63165.0
2015,2015,7,Maule,277,Sagrada Familia,12740.0
2015,2015,7,Maule,282,San Clemente,29645.0
2015,2015,7,Maule,289,San Javier,48386.51953125
2015,2015,7,Maule,299,San Rafael,199545.796875
2015,2015,7,Maule,311,Talca,636552.0625
2015,2015,7,Maule,336,Villa Alegre,11795.0
2015,2015,8,Biobío,11,Arauco,3528005.75
2015,2015,8,Biobío,18,Cabrero,404525.0
2015,2015,8,Biobío,64,Concepción,980864.0
2015,2015,8,Biobío,70,Coronel,256307.5625
2015,2015,8,Biobío,106,Hualpén,26326.650390625
2015,2015,8,Biobío,152,Los Angeles,3063577.25
2015,2015,8,Biobío,157,Lota,63807.19921875
2015,2015,8,Biobío,208,Pemuco,440000.0
2015,2015,8,Biobío,250,Quilleco,229366.46875
2015,2015,8,Biobío,260,Ranquil,72806.2265625
2015,2015,8,Biobío,298,San Pedro De La Paz,73084.7578125
2015,2015,8,Biobío,312,Talcahuano,128799.9296875
2015,2015,8,Biobío,323,Tomé,1492260.75
2015,2015,9,Araucanía,135,Lautaro,699354.375
2015,2015,9,Araucanía,314,Temuco,1454804.5
2015,2015,9,Araucanía,333,Victoria,95516.6484375
2015,2015,10,Los Lagos,47,Chonchi,59221.0
2015,2015,10,Los Lagos,191,Osorno,4290827.0
2015,2015,10,Los Lagos,233,Puerto Montt,1301975.875
2015,2015,10,Los Lagos,235,Puerto Varas,74302.0
2015,2015,10,Los Lagos,241,Purranque,17723.779296875
2015,2015,10,Los Lagos,244,Puyehue,216478.984375
2015,2015,13,Region Metropolitana Santiago,14,Buin,807254.375
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,94106160.0
2015,2015,13,Region Metropolitana Santiago,59,Colina,650572.0
2015,2015,13,Region Metropolitana Santiago,65,Conchalí,40841.3515625
2015,2015,13,Region Metropolitana Santiago,90,Estacion Central,2041.97998046875
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,972996.625
2015,2015,13,Region Metropolitana Santiago,112,Independencia,71292.1875
2015,2015,13,Region Metropolitana Santiago,114,Isla De Maipo,22362.9609375
2015,2015,13,Region Metropolitana Santiago,117,La Cisterna,511846.59375
2015,2015,13,Region Metropolitana Santiago,120,La Florida,2674.0
2015,2015,13,Region Metropolitana Santiago,121,La Granja,221305.71875
2015,2015,13,Region Metropolitana Santiago,124,La Pintana,40023.53125
2015,2015,13,Region Metropolitana Santiago,125,La Reina,3244.0
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,39825244.0
2015,2015,13,Region Metropolitana Santiago,143,Lo Barnechea,722307.1875
2015,2015,13,Region Metropolitana Santiago,160,Macul,749339.375
2015,2015,13,Region Metropolitana Santiago,162,Maipú,6477030.0
2015,2015,13,Region Metropolitana Santiago,186,Ñuñoa,285548.0
2015,2015,13,Region Metropolitana Santiago,197,Paine,127219.65625
2015,2015,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,57175.05859375
2015,2015,13,Region Metropolitana Santiago,212,Peñalolén,128204.2890625
2015,2015,13,Region Metropolitana Santiago,221,Pirque,820198.5
2015,2015,13,Region Metropolitana Santiago,228,Providencia,12195506.0
2015,2015,13,Region Metropolitana Santiago,231,Pudahuel,2477720.5
2015,2015,13,Region Metropolitana Santiago,232,Puente Alto,95478.859375
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,8892495.0
2015,2015,13,Region Metropolitana Santiago,256,Quinta Normal,527746.75
2015,2015,13,Region Metropolitana Santiago,262,Recoleta,79604.09375
2015,2015,13,Region Metropolitana Santiago,264,Renca,159974.4375
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,5500257.5
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,2956082.5
2015,2015,13,Region Metropolitana Santiago,293,San Miguel,352652.5625
2015,2015,13,Region Metropolitana Santiago,307,Santiago,28814128.0
2015,2015,13,Region Metropolitana Santiago,310,Talagante,530383.9375
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,3881778.75
2015,2015,14,Los Ríos,127,La Unión,54465.3203125
2015,2015,14,Los Ríos,167,Mariquina,88854.2265625
2015,2015,14,Los Ríos,269,Rio Bueno,84101.8203125
2015,2015,14,Los Ríos,329,Valdivia,67616.578125
2015,2015,15,Arica y Parinacota,12,Arica,1392824.125
2016,2016,4,Coquimbo,69,Coquimbo,159269.59375
2016,2016,4,Coquimbo,192,Ovalle,25142.0
2016,2016,5,Valparaíso,31,Casablanca,344173.625
2016,2016,5,Valparaíso,103,Hijuelas,861135.4375
2016,2016,5,Valparaíso,151,Los Andes,60703.5
2016,2016,5,Valparaíso,229,Puchuncaví,6252.89990234375
2016,2016,5,Valparaíso,242,Putaendo,227021.0
2016,2016,5,Valparaíso,285,San Felipe,130880.0
2016,2016,5,Valparaíso,331,Valparaiso,3919912.75
2016,2016,5,Valparaíso,339,Viña Del Mar,257737.984375
2016,2016,6,O'Higgins,61,Coltauco,36730.12890625
2016,2016,6,O'Higgins,82,Doñihue,33240.0
2016,2016,6,O'Higgins,101,Graneros,22960.0
2016,2016,6,O'Higgins,133,Las Cabras,100984.0
2016,2016,6,O'Higgins,163,Malloa,64800.0
