ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,FOB US
2,África,112,Sudáfrica,2016,2016,10,Paper Goods,104911,"Printed matter, n.e.c., including printed pictures and photographs",ZAF,2963.0
9,Oceanía,405,Nueva Zelandia,2016,2016,10,Paper Goods,104911,"Printed matter, n.e.c., including printed pictures and photographs",NZL,5141.900390625
9,Oceanía,406,Australia,2016,2016,10,Paper Goods,104911,"Printed matter, n.e.c., including printed pictures and photographs",AUS,32345.439453125
19,América,201,Venezuela,2016,2016,10,Paper Goods,104911,"Printed matter, n.e.c., including printed pictures and photographs",VEN,2912734.25
19,América,202,Colombia,2016,2016,10,Paper Goods,104911,"Printed matter, n.e.c., including printed pictures and photographs",COL,254971.0625
19,América,205,Jamaica,2016,2016,10,Paper Goods,104911,"Printed matter, n.e.c., including printed pictures and photographs",JAM,174865.796875
19,América,206,República Dominicana,2016,2016,10,Paper Goods,104911,"Printed matter, n.e.c., including printed pictures and photographs",DOM,6307.8203125
19,América,210,Panamá,2016,2016,10,Paper Goods,104911,"Printed matter, n.e.c., including printed pictures and photographs",PAN,12987.009765625
19,América,211,Costa Rica,2016,2016,10,Paper Goods,104911,"Printed matter, n.e.c., including printed pictures and photographs",CRI,5151.48974609375
19,América,213,El Salvador,2016,2016,10,Paper Goods,104911,"Printed matter, n.e.c., including printed pictures and photographs",SLV,20.0
19,América,215,Guatemala,2016,2016,10,Paper Goods,104911,"Printed matter, n.e.c., including printed pictures and photographs",GTM,4853.85009765625
19,América,216,México,2016,2016,10,Paper Goods,104911,"Printed matter, n.e.c., including printed pictures and photographs",MEX,1647385.375
19,América,217,Guyana,2016,2016,10,Paper Goods,104911,"Printed matter, n.e.c., including printed pictures and photographs",GUY,269646.96875
19,América,218,Ecuador,2016,2016,10,Paper Goods,104911,"Printed matter, n.e.c., including printed pictures and photographs",ECU,1995909.5
19,América,219,Perú,2016,2016,10,Paper Goods,104911,"Printed matter, n.e.c., including printed pictures and photographs",PER,854853.5625
19,América,220,Brasil,2016,2016,10,Paper Goods,104911,"Printed matter, n.e.c., including printed pictures and photographs",BRA,182822.234375
19,América,221,Bolivia,2016,2016,10,Paper Goods,104911,"Printed matter, n.e.c., including printed pictures and photographs",BOL,3412294.5
19,América,222,Paraguay,2016,2016,10,Paper Goods,104911,"Printed matter, n.e.c., including printed pictures and photographs",PRY,128255.421875
19,América,223,Uruguay,2016,2016,10,Paper Goods,104911,"Printed matter, n.e.c., including printed pictures and photographs",URY,935807.6875
19,América,224,Argentina,2016,2016,10,Paper Goods,104911,"Printed matter, n.e.c., including printed pictures and photographs",ARG,196409.28125
19,América,225,Estados Unidos de América,2016,2016,10,Paper Goods,104911,"Printed matter, n.e.c., including printed pictures and photographs",USA,207923.84375
19,América,251,Puerto Rico,2016,2016,10,Paper Goods,104911,"Printed matter, n.e.c., including printed pictures and photographs",PRI,4285.43994140625
142,Asia,319,Tailandia,2016,2016,10,Paper Goods,104911,"Printed matter, n.e.c., including printed pictures and photographs",THA,14.720000267028809
142,Asia,325,Viet Nam,2016,2016,10,Paper Goods,104911,"Printed matter, n.e.c., including printed pictures and photographs",VNM,15.0
142,Asia,329,Malasia,2016,2016,10,Paper Goods,104911,"Printed matter, n.e.c., including printed pictures and photographs",MYS,1439235.25
142,Asia,332,Singapur,2016,2016,10,Paper Goods,104911,"Printed matter, n.e.c., including printed pictures and photographs",SGP,28171.099609375
142,Asia,341,Emiratos Arabes Unidos,2016,2016,10,Paper Goods,104911,"Printed matter, n.e.c., including printed pictures and photographs",ARE,5513.0
150,Europa,504,Italia,2016,2016,10,Paper Goods,104911,"Printed matter, n.e.c., including printed pictures and photographs",ITA,263.6700134277344
150,Europa,505,Francia,2016,2016,10,Paper Goods,104911,"Printed matter, n.e.c., including printed pictures and photographs",FRA,4640.66015625
150,Europa,510,Reino Unido,2016,2016,10,Paper Goods,104911,"Printed matter, n.e.c., including printed pictures and photographs",GBR,20846.599609375
150,Europa,517,España,2016,2016,10,Paper Goods,104911,"Printed matter, n.e.c., including printed pictures and photographs",ESP,57921.87109375
150,Europa,563,Alemania,2016,2016,10,Paper Goods,104911,"Printed matter, n.e.c., including printed pictures and photographs",DEU,2.2100000381469727
