ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
2,África,101,Senegal,2014,2014,02,Vegetable Products,020806,Grapes,32923.80078125
2,África,101,Senegal,2016,2016,02,Vegetable Products,020806,Grapes,30210.0
2,África,102,Gambia,2014,2014,02,Vegetable Products,020806,Grapes,33710.0
2,África,104,Guinea,2016,2016,02,Vegetable Products,020806,Grapes,27360.0
2,África,107,Costa de Marfil,2013,2013,02,Vegetable Products,020806,Grapes,60570.0
2,África,107,Costa de Marfil,2014,2014,02,Vegetable Products,020806,Grapes,91750.203125
2,África,107,Costa de Marfil,2015,2015,02,Vegetable Products,020806,Grapes,58464.0
2,África,107,Costa de Marfil,2016,2016,02,Vegetable Products,020806,Grapes,145160.125
2,África,108,Ghana,2011,2011,02,Vegetable Products,020806,Grapes,95557.6015625
2,África,108,Ghana,2012,2012,02,Vegetable Products,020806,Grapes,72960.0
2,África,108,Ghana,2013,2013,02,Vegetable Products,020806,Grapes,38760.0
2,África,108,Ghana,2015,2015,02,Vegetable Products,020806,Grapes,30189.400390625
2,África,109,Togo,2011,2011,02,Vegetable Products,020806,Grapes,21432.0
2,África,109,Togo,2013,2013,02,Vegetable Products,020806,Grapes,15120.0
2,África,109,Togo,2014,2014,02,Vegetable Products,020806,Grapes,49329.37109375
2,África,109,Togo,2016,2016,02,Vegetable Products,020806,Grapes,90639.484375
2,África,111,Nigeria,2014,2014,02,Vegetable Products,020806,Grapes,43365.6015625
2,África,111,Nigeria,2015,2015,02,Vegetable Products,020806,Grapes,29789.400390625
2,África,111,Nigeria,2016,2016,02,Vegetable Products,020806,Grapes,32864.3984375
2,África,112,Sudáfrica,2011,2011,02,Vegetable Products,020806,Grapes,62400.0
2,África,115,Malawi,2012,2012,02,Vegetable Products,020806,Grapes,320.0
2,África,119,Mauricio,2012,2012,02,Vegetable Products,020806,Grapes,60372.0
2,África,119,Mauricio,2014,2014,02,Vegetable Products,020806,Grapes,39672.0
2,África,123,Sudán,2011,2011,02,Vegetable Products,020806,Grapes,19273.060546875
2,África,123,Sudán,2012,2012,02,Vegetable Products,020806,Grapes,62470.0
2,África,123,Sudán,2013,2013,02,Vegetable Products,020806,Grapes,68982.4609375
2,África,123,Sudán,2016,2016,02,Vegetable Products,020806,Grapes,67351.203125
2,África,124,Egipto,2011,2011,02,Vegetable Products,020806,Grapes,69505.96875
2,África,124,Egipto,2012,2012,02,Vegetable Products,020806,Grapes,196762.5625
2,África,124,Egipto,2013,2013,02,Vegetable Products,020806,Grapes,110773.8203125
2,África,124,Egipto,2014,2014,02,Vegetable Products,020806,Grapes,55664.44140625
2,África,124,Egipto,2015,2015,02,Vegetable Products,020806,Grapes,13199.580078125
2,África,125,Libia,2012,2012,02,Vegetable Products,020806,Grapes,155212.546875
2,África,125,Libia,2013,2013,02,Vegetable Products,020806,Grapes,177899.0
2,África,125,Libia,2014,2014,02,Vegetable Products,020806,Grapes,154800.0
2,África,125,Libia,2015,2015,02,Vegetable Products,020806,Grapes,145920.0
2,África,126,Túnez,2011,2011,02,Vegetable Products,020806,Grapes,97194.0
2,África,126,Túnez,2012,2012,02,Vegetable Products,020806,Grapes,514220.0
2,África,126,Túnez,2013,2013,02,Vegetable Products,020806,Grapes,560120.9375
2,África,126,Túnez,2014,2014,02,Vegetable Products,020806,Grapes,722705.5
2,África,126,Túnez,2015,2015,02,Vegetable Products,020806,Grapes,369377.0625
2,África,126,Túnez,2016,2016,02,Vegetable Products,020806,Grapes,466233.625
2,África,127,Argelia,2011,2011,02,Vegetable Products,020806,Grapes,1442741.0
2,África,127,Argelia,2012,2012,02,Vegetable Products,020806,Grapes,652863.1875
2,África,127,Argelia,2013,2013,02,Vegetable Products,020806,Grapes,268196.0
2,África,127,Argelia,2014,2014,02,Vegetable Products,020806,Grapes,1881210.125
2,África,127,Argelia,2015,2015,02,Vegetable Products,020806,Grapes,462691.0
2,África,127,Argelia,2016,2016,02,Vegetable Products,020806,Grapes,700503.25
2,África,128,Marruecos,2012,2012,02,Vegetable Products,020806,Grapes,18602.640625
2,África,131,Niger,2016,2016,02,Vegetable Products,020806,Grapes,35682.0
2,África,134,Mauritania,2011,2011,02,Vegetable Products,020806,Grapes,28080.0
2,África,135,Tanzania,2011,2011,02,Vegetable Products,020806,Grapes,29916.0
2,África,139,Etiopia,2016,2016,02,Vegetable Products,020806,Grapes,22629.0
2,África,140,Angola,2015,2015,02,Vegetable Products,020806,Grapes,82080.0
2,África,145,Gabón,2015,2015,02,Vegetable Products,020806,Grapes,19200.0
2,África,145,Gabón,2016,2016,02,Vegetable Products,020806,Grapes,58436.98046875
2,África,150,Benin,2011,2011,02,Vegetable Products,020806,Grapes,304376.5
2,África,150,Benin,2012,2012,02,Vegetable Products,020806,Grapes,368479.1875
2,África,150,Benin,2013,2013,02,Vegetable Products,020806,Grapes,584091.0
2,África,150,Benin,2014,2014,02,Vegetable Products,020806,Grapes,570602.125
2,África,150,Benin,2015,2015,02,Vegetable Products,020806,Grapes,511935.46875
2,África,150,Benin,2016,2016,02,Vegetable Products,020806,Grapes,168995.5625
2,África,155,Djibouti,2016,2016,02,Vegetable Products,020806,Grapes,27540.0
9,Oceanía,405,Nueva Zelandia,2011,2011,02,Vegetable Products,020806,Grapes,5519958.5
9,Oceanía,405,Nueva Zelandia,2012,2012,02,Vegetable Products,020806,Grapes,5762347.0
9,Oceanía,405,Nueva Zelandia,2013,2013,02,Vegetable Products,020806,Grapes,3540387.5
9,Oceanía,405,Nueva Zelandia,2014,2014,02,Vegetable Products,020806,Grapes,2893601.75
9,Oceanía,405,Nueva Zelandia,2015,2015,02,Vegetable Products,020806,Grapes,2451666.75
9,Oceanía,405,Nueva Zelandia,2016,2016,02,Vegetable Products,020806,Grapes,1881343.75
9,Oceanía,406,Australia,2011,2011,02,Vegetable Products,020806,Grapes,2088052.375
9,Oceanía,406,Australia,2012,2012,02,Vegetable Products,020806,Grapes,2686974.75
9,Oceanía,406,Australia,2013,2013,02,Vegetable Products,020806,Grapes,1407489.75
9,Oceanía,406,Australia,2014,2014,02,Vegetable Products,020806,Grapes,1469453.125
9,Oceanía,406,Australia,2015,2015,02,Vegetable Products,020806,Grapes,1451601.75
9,Oceanía,406,Australia,2016,2016,02,Vegetable Products,020806,Grapes,886226.5625
9,Oceanía,422,Polinesia Francesa,2011,2011,02,Vegetable Products,020806,Grapes,100146.078125
9,Oceanía,422,Polinesia Francesa,2012,2012,02,Vegetable Products,020806,Grapes,72960.0
9,Oceanía,422,Polinesia Francesa,2013,2013,02,Vegetable Products,020806,Grapes,113621.8984375
9,Oceanía,422,Polinesia Francesa,2014,2014,02,Vegetable Products,020806,Grapes,70452.0
9,Oceanía,422,Polinesia Francesa,2015,2015,02,Vegetable Products,020806,Grapes,9938.8798828125
9,Oceanía,423,Nueva Caledonia,2011,2011,02,Vegetable Products,020806,Grapes,108456.0
9,Oceanía,423,Nueva Caledonia,2012,2012,02,Vegetable Products,020806,Grapes,73785.0
9,Oceanía,423,Nueva Caledonia,2013,2013,02,Vegetable Products,020806,Grapes,53643.0
9,Oceanía,423,Nueva Caledonia,2014,2014,02,Vegetable Products,020806,Grapes,36480.0
9,Oceanía,423,Nueva Caledonia,2015,2015,02,Vegetable Products,020806,Grapes,37948.0
9,Oceanía,423,Nueva Caledonia,2016,2016,02,Vegetable Products,020806,Grapes,15120.0
19,América,201,Venezuela,2011,2011,02,Vegetable Products,020806,Grapes,19036272.0
19,América,201,Venezuela,2012,2012,02,Vegetable Products,020806,Grapes,20612596.0
19,América,201,Venezuela,2013,2013,02,Vegetable Products,020806,Grapes,14116212.0
19,América,201,Venezuela,2014,2014,02,Vegetable Products,020806,Grapes,25314946.0
19,América,201,Venezuela,2015,2015,02,Vegetable Products,020806,Grapes,10956778.0
19,América,201,Venezuela,2016,2016,02,Vegetable Products,020806,Grapes,2731668.75
19,América,202,Colombia,2011,2011,02,Vegetable Products,020806,Grapes,21626000.0
19,América,202,Colombia,2012,2012,02,Vegetable Products,020806,Grapes,27483348.0
19,América,202,Colombia,2013,2013,02,Vegetable Products,020806,Grapes,24878696.0
19,América,202,Colombia,2014,2014,02,Vegetable Products,020806,Grapes,27984088.0
19,América,202,Colombia,2015,2015,02,Vegetable Products,020806,Grapes,15838792.0
19,América,202,Colombia,2016,2016,02,Vegetable Products,020806,Grapes,13621594.0
19,América,203,Trinidad y Tobago,2011,2011,02,Vegetable Products,020806,Grapes,221116.640625
19,América,203,Trinidad y Tobago,2012,2012,02,Vegetable Products,020806,Grapes,333035.78125
19,América,203,Trinidad y Tobago,2013,2013,02,Vegetable Products,020806,Grapes,329369.125
19,América,203,Trinidad y Tobago,2014,2014,02,Vegetable Products,020806,Grapes,102278.15625
19,América,203,Trinidad y Tobago,2015,2015,02,Vegetable Products,020806,Grapes,102153.09375
19,América,203,Trinidad y Tobago,2016,2016,02,Vegetable Products,020806,Grapes,59875.390625
19,América,204,Barbados,2011,2011,02,Vegetable Products,020806,Grapes,40000.0
19,América,206,República Dominicana,2011,2011,02,Vegetable Products,020806,Grapes,1802651.75
19,América,206,República Dominicana,2012,2012,02,Vegetable Products,020806,Grapes,2123276.0
19,América,206,República Dominicana,2013,2013,02,Vegetable Products,020806,Grapes,2342528.0
19,América,206,República Dominicana,2014,2014,02,Vegetable Products,020806,Grapes,2448836.0
19,América,206,República Dominicana,2015,2015,02,Vegetable Products,020806,Grapes,3131002.0
19,América,206,República Dominicana,2016,2016,02,Vegetable Products,020806,Grapes,3614656.25
19,América,207,Bahamas,2011,2011,02,Vegetable Products,020806,Grapes,78572.0
19,América,209,Cuba,2011,2011,02,Vegetable Products,020806,Grapes,1281.199951171875
19,América,209,Cuba,2012,2012,02,Vegetable Products,020806,Grapes,49800.0
19,América,209,Cuba,2013,2013,02,Vegetable Products,020806,Grapes,150069.25
19,América,209,Cuba,2014,2014,02,Vegetable Products,020806,Grapes,35822.3984375
19,América,209,Cuba,2015,2015,02,Vegetable Products,020806,Grapes,36316.0
19,América,210,Panamá,2011,2011,02,Vegetable Products,020806,Grapes,2616898.25
19,América,210,Panamá,2012,2012,02,Vegetable Products,020806,Grapes,2740116.75
19,América,210,Panamá,2013,2013,02,Vegetable Products,020806,Grapes,3161225.0
19,América,210,Panamá,2014,2014,02,Vegetable Products,020806,Grapes,3473403.5
19,América,210,Panamá,2015,2015,02,Vegetable Products,020806,Grapes,3266460.5
19,América,210,Panamá,2016,2016,02,Vegetable Products,020806,Grapes,3706387.5
19,América,211,Costa Rica,2011,2011,02,Vegetable Products,020806,Grapes,3002085.5
19,América,211,Costa Rica,2012,2012,02,Vegetable Products,020806,Grapes,3501761.25
19,América,211,Costa Rica,2013,2013,02,Vegetable Products,020806,Grapes,4100677.0
19,América,211,Costa Rica,2014,2014,02,Vegetable Products,020806,Grapes,2960006.5
19,América,211,Costa Rica,2015,2015,02,Vegetable Products,020806,Grapes,3275926.0
19,América,211,Costa Rica,2016,2016,02,Vegetable Products,020806,Grapes,3378987.5
19,América,212,Nicaragua,2011,2011,02,Vegetable Products,020806,Grapes,363797.0
19,América,212,Nicaragua,2012,2012,02,Vegetable Products,020806,Grapes,579225.0
19,América,212,Nicaragua,2013,2013,02,Vegetable Products,020806,Grapes,498603.5
19,América,212,Nicaragua,2014,2014,02,Vegetable Products,020806,Grapes,518845.0
19,América,212,Nicaragua,2015,2015,02,Vegetable Products,020806,Grapes,561038.375
19,América,212,Nicaragua,2016,2016,02,Vegetable Products,020806,Grapes,600126.75
19,América,213,El Salvador,2011,2011,02,Vegetable Products,020806,Grapes,2326982.5
19,América,213,El Salvador,2012,2012,02,Vegetable Products,020806,Grapes,2903916.25
19,América,213,El Salvador,2013,2013,02,Vegetable Products,020806,Grapes,2737593.25
19,América,213,El Salvador,2014,2014,02,Vegetable Products,020806,Grapes,3304065.75
19,América,213,El Salvador,2015,2015,02,Vegetable Products,020806,Grapes,2135463.25
19,América,213,El Salvador,2016,2016,02,Vegetable Products,020806,Grapes,2245380.0
19,América,214,Honduras,2011,2011,02,Vegetable Products,020806,Grapes,1406050.0
19,América,214,Honduras,2012,2012,02,Vegetable Products,020806,Grapes,2274657.5
19,América,214,Honduras,2013,2013,02,Vegetable Products,020806,Grapes,2456886.5
19,América,214,Honduras,2014,2014,02,Vegetable Products,020806,Grapes,1510860.0
19,América,214,Honduras,2015,2015,02,Vegetable Products,020806,Grapes,1689950.875
19,América,214,Honduras,2016,2016,02,Vegetable Products,020806,Grapes,1425727.875
19,América,215,Guatemala,2011,2011,02,Vegetable Products,020806,Grapes,2085374.25
19,América,215,Guatemala,2012,2012,02,Vegetable Products,020806,Grapes,2880155.0
19,América,215,Guatemala,2013,2013,02,Vegetable Products,020806,Grapes,2743798.5
19,América,215,Guatemala,2014,2014,02,Vegetable Products,020806,Grapes,3063730.0
19,América,215,Guatemala,2015,2015,02,Vegetable Products,020806,Grapes,2935325.25
19,América,215,Guatemala,2016,2016,02,Vegetable Products,020806,Grapes,2809559.25
19,América,216,México,2011,2011,02,Vegetable Products,020806,Grapes,46963704.0
19,América,216,México,2012,2012,02,Vegetable Products,020806,Grapes,45639288.0
19,América,216,México,2013,2013,02,Vegetable Products,020806,Grapes,43312260.0
19,América,216,México,2014,2014,02,Vegetable Products,020806,Grapes,45798380.0
19,América,216,México,2015,2015,02,Vegetable Products,020806,Grapes,38449172.0
19,América,216,México,2016,2016,02,Vegetable Products,020806,Grapes,27975392.0
19,América,217,Guyana,2011,2011,02,Vegetable Products,020806,Grapes,24234.0
19,América,217,Guyana,2012,2012,02,Vegetable Products,020806,Grapes,35425.71875
19,América,217,Guyana,2013,2013,02,Vegetable Products,020806,Grapes,62148.44921875
19,América,217,Guyana,2014,2014,02,Vegetable Products,020806,Grapes,106308.0
19,América,217,Guyana,2015,2015,02,Vegetable Products,020806,Grapes,21660.0
19,América,218,Ecuador,2011,2011,02,Vegetable Products,020806,Grapes,12979513.0
19,América,218,Ecuador,2012,2012,02,Vegetable Products,020806,Grapes,16632805.0
19,América,218,Ecuador,2013,2013,02,Vegetable Products,020806,Grapes,17231336.0
19,América,218,Ecuador,2014,2014,02,Vegetable Products,020806,Grapes,17182622.0
19,América,218,Ecuador,2015,2015,02,Vegetable Products,020806,Grapes,11855250.0
19,América,218,Ecuador,2016,2016,02,Vegetable Products,020806,Grapes,8004485.5
19,América,219,Perú,2011,2011,02,Vegetable Products,020806,Grapes,16725163.0
19,América,219,Perú,2012,2012,02,Vegetable Products,020806,Grapes,15529934.0
19,América,219,Perú,2013,2013,02,Vegetable Products,020806,Grapes,17704956.0
19,América,219,Perú,2014,2014,02,Vegetable Products,020806,Grapes,17416532.0
19,América,219,Perú,2015,2015,02,Vegetable Products,020806,Grapes,15350496.0
19,América,219,Perú,2016,2016,02,Vegetable Products,020806,Grapes,12229636.0
19,América,220,Brasil,2011,2011,02,Vegetable Products,020806,Grapes,29569238.0
19,América,220,Brasil,2012,2012,02,Vegetable Products,020806,Grapes,40458164.0
19,América,220,Brasil,2013,2013,02,Vegetable Products,020806,Grapes,42170536.0
19,América,220,Brasil,2014,2014,02,Vegetable Products,020806,Grapes,57819964.0
19,América,220,Brasil,2015,2015,02,Vegetable Products,020806,Grapes,36527828.0
19,América,220,Brasil,2016,2016,02,Vegetable Products,020806,Grapes,29364556.0
19,América,221,Bolivia,2011,2011,02,Vegetable Products,020806,Grapes,463251.0
19,América,221,Bolivia,2012,2012,02,Vegetable Products,020806,Grapes,386635.0
19,América,221,Bolivia,2013,2013,02,Vegetable Products,020806,Grapes,570964.5
19,América,221,Bolivia,2014,2014,02,Vegetable Products,020806,Grapes,623540.0
19,América,221,Bolivia,2015,2015,02,Vegetable Products,020806,Grapes,650639.0
19,América,221,Bolivia,2016,2016,02,Vegetable Products,020806,Grapes,194749.0
19,América,222,Paraguay,2011,2011,02,Vegetable Products,020806,Grapes,33880.0
19,América,222,Paraguay,2012,2012,02,Vegetable Products,020806,Grapes,19830.0
19,América,222,Paraguay,2013,2013,02,Vegetable Products,020806,Grapes,13855.0
19,América,223,Uruguay,2011,2011,02,Vegetable Products,020806,Grapes,757661.5
19,América,223,Uruguay,2012,2012,02,Vegetable Products,020806,Grapes,907603.0
19,América,223,Uruguay,2013,2013,02,Vegetable Products,020806,Grapes,1030060.0
19,América,223,Uruguay,2014,2014,02,Vegetable Products,020806,Grapes,1158344.5
19,América,223,Uruguay,2015,2015,02,Vegetable Products,020806,Grapes,923765.8125
19,América,223,Uruguay,2016,2016,02,Vegetable Products,020806,Grapes,642244.0
19,América,224,Argentina,2011,2011,02,Vegetable Products,020806,Grapes,199648.796875
19,América,224,Argentina,2014,2014,02,Vegetable Products,020806,Grapes,114048.0
19,América,224,Argentina,2015,2015,02,Vegetable Products,020806,Grapes,1295620.75
19,América,224,Argentina,2016,2016,02,Vegetable Products,020806,Grapes,87299.796875
19,América,225,Estados Unidos de América,2011,2011,02,Vegetable Products,020806,Grapes,472364928.0
19,América,225,Estados Unidos de América,2012,2012,02,Vegetable Products,020806,Grapes,416765696.0
19,América,225,Estados Unidos de América,2013,2013,02,Vegetable Products,020806,Grapes,486859136.0
19,América,225,Estados Unidos de América,2014,2014,02,Vegetable Products,020806,Grapes,440540384.0
19,América,225,Estados Unidos de América,2015,2015,02,Vegetable Products,020806,Grapes,484926176.0
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,020806,Grapes,489609536.0
19,América,226,Canadá,2011,2011,02,Vegetable Products,020806,Grapes,23292796.0
19,América,226,Canadá,2012,2012,02,Vegetable Products,020806,Grapes,20185032.0
19,América,226,Canadá,2013,2013,02,Vegetable Products,020806,Grapes,20813312.0
19,América,226,Canadá,2014,2014,02,Vegetable Products,020806,Grapes,16506731.0
19,América,226,Canadá,2015,2015,02,Vegetable Products,020806,Grapes,20754162.0
19,América,226,Canadá,2016,2016,02,Vegetable Products,020806,Grapes,22780406.0
19,América,250,Martinica,2011,2011,02,Vegetable Products,020806,Grapes,401848.03125
19,América,250,Martinica,2012,2012,02,Vegetable Products,020806,Grapes,398300.8125
19,América,250,Martinica,2013,2013,02,Vegetable Products,020806,Grapes,447268.25
19,América,250,Martinica,2014,2014,02,Vegetable Products,020806,Grapes,815016.25
19,América,250,Martinica,2015,2015,02,Vegetable Products,020806,Grapes,688364.0
19,América,250,Martinica,2016,2016,02,Vegetable Products,020806,Grapes,683439.5
19,América,251,Puerto Rico,2011,2011,02,Vegetable Products,020806,Grapes,2318170.5
19,América,251,Puerto Rico,2012,2012,02,Vegetable Products,020806,Grapes,2005523.875
19,América,251,Puerto Rico,2013,2013,02,Vegetable Products,020806,Grapes,1917083.375
19,América,251,Puerto Rico,2014,2014,02,Vegetable Products,020806,Grapes,1813230.0
19,América,251,Puerto Rico,2015,2015,02,Vegetable Products,020806,Grapes,2216181.5
19,América,251,Puerto Rico,2016,2016,02,Vegetable Products,020806,Grapes,1632109.375
142,Asia,301,Jordania,2011,2011,02,Vegetable Products,020806,Grapes,249447.59375
142,Asia,301,Jordania,2012,2012,02,Vegetable Products,020806,Grapes,230552.0
142,Asia,301,Jordania,2013,2013,02,Vegetable Products,020806,Grapes,140559.359375
142,Asia,301,Jordania,2014,2014,02,Vegetable Products,020806,Grapes,52179.0
142,Asia,301,Jordania,2015,2015,02,Vegetable Products,020806,Grapes,33060.0
142,Asia,301,Jordania,2016,2016,02,Vegetable Products,020806,Grapes,189482.390625
142,Asia,302,Arabia Saudita,2011,2011,02,Vegetable Products,020806,Grapes,5605306.0
142,Asia,302,Arabia Saudita,2012,2012,02,Vegetable Products,020806,Grapes,6776830.5
142,Asia,302,Arabia Saudita,2013,2013,02,Vegetable Products,020806,Grapes,6568337.0
142,Asia,302,Arabia Saudita,2014,2014,02,Vegetable Products,020806,Grapes,4363667.0
142,Asia,302,Arabia Saudita,2015,2015,02,Vegetable Products,020806,Grapes,6888124.0
142,Asia,302,Arabia Saudita,2016,2016,02,Vegetable Products,020806,Grapes,9189061.0
142,Asia,303,Kuwait,2011,2011,02,Vegetable Products,020806,Grapes,683326.6875
142,Asia,303,Kuwait,2012,2012,02,Vegetable Products,020806,Grapes,319327.0
142,Asia,303,Kuwait,2013,2013,02,Vegetable Products,020806,Grapes,1132932.875
142,Asia,303,Kuwait,2014,2014,02,Vegetable Products,020806,Grapes,561592.625
142,Asia,303,Kuwait,2015,2015,02,Vegetable Products,020806,Grapes,384203.59375
142,Asia,303,Kuwait,2016,2016,02,Vegetable Products,020806,Grapes,224541.8125
142,Asia,304,Omán,2011,2011,02,Vegetable Products,020806,Grapes,119065.0
142,Asia,304,Omán,2013,2013,02,Vegetable Products,020806,Grapes,337709.5
142,Asia,304,Omán,2014,2014,02,Vegetable Products,020806,Grapes,439382.40625
142,Asia,304,Omán,2015,2015,02,Vegetable Products,020806,Grapes,623613.25
142,Asia,304,Omán,2016,2016,02,Vegetable Products,020806,Grapes,603198.0
142,Asia,305,Chipre,2011,2011,02,Vegetable Products,020806,Grapes,214861.53125
142,Asia,305,Chipre,2012,2012,02,Vegetable Products,020806,Grapes,101584.28125
142,Asia,305,Chipre,2014,2014,02,Vegetable Products,020806,Grapes,35454.0
142,Asia,307,Iraq,2011,2011,02,Vegetable Products,020806,Grapes,229410.0
142,Asia,307,Iraq,2012,2012,02,Vegetable Products,020806,Grapes,127190.0
142,Asia,307,Iraq,2013,2013,02,Vegetable Products,020806,Grapes,352790.625
142,Asia,307,Iraq,2014,2014,02,Vegetable Products,020806,Grapes,432019.59375
142,Asia,307,Iraq,2015,2015,02,Vegetable Products,020806,Grapes,734147.5625
142,Asia,307,Iraq,2016,2016,02,Vegetable Products,020806,Grapes,687126.75
142,Asia,309,Irán,2011,2011,02,Vegetable Products,020806,Grapes,1107035.0
142,Asia,310,Siria,2012,2012,02,Vegetable Products,020806,Grapes,37391.0
142,Asia,311,Libano,2011,2011,02,Vegetable Products,020806,Grapes,362579.9375
142,Asia,311,Libano,2012,2012,02,Vegetable Products,020806,Grapes,423460.53125
142,Asia,311,Libano,2013,2013,02,Vegetable Products,020806,Grapes,647463.25
142,Asia,311,Libano,2014,2014,02,Vegetable Products,020806,Grapes,226621.984375
142,Asia,311,Libano,2015,2015,02,Vegetable Products,020806,Grapes,753834.5
142,Asia,311,Libano,2016,2016,02,Vegetable Products,020806,Grapes,405867.75
142,Asia,312,Qatar,2012,2012,02,Vegetable Products,020806,Grapes,121788.0
142,Asia,312,Qatar,2013,2013,02,Vegetable Products,020806,Grapes,227487.0
142,Asia,312,Qatar,2014,2014,02,Vegetable Products,020806,Grapes,296959.28125
142,Asia,312,Qatar,2015,2015,02,Vegetable Products,020806,Grapes,708964.0
142,Asia,312,Qatar,2016,2016,02,Vegetable Products,020806,Grapes,791306.5
142,Asia,313,Bahrein,2011,2011,02,Vegetable Products,020806,Grapes,78220.796875
142,Asia,313,Bahrein,2012,2012,02,Vegetable Products,020806,Grapes,143928.0
142,Asia,313,Bahrein,2013,2013,02,Vegetable Products,020806,Grapes,114588.0
142,Asia,313,Bahrein,2016,2016,02,Vegetable Products,020806,Grapes,98730.2890625
142,Asia,314,Sri Lanka,2011,2011,02,Vegetable Products,020806,Grapes,40062.0
142,Asia,315,Camboya,2011,2011,02,Vegetable Products,020806,Grapes,238134.0
142,Asia,315,Camboya,2012,2012,02,Vegetable Products,020806,Grapes,323172.0
142,Asia,315,Camboya,2013,2013,02,Vegetable Products,020806,Grapes,327114.0
142,Asia,315,Camboya,2014,2014,02,Vegetable Products,020806,Grapes,331021.8125
142,Asia,315,Camboya,2015,2015,02,Vegetable Products,020806,Grapes,56494.58984375
142,Asia,317,India,2011,2011,02,Vegetable Products,020806,Grapes,1218297.125
142,Asia,317,India,2012,2012,02,Vegetable Products,020806,Grapes,936010.875
142,Asia,317,India,2013,2013,02,Vegetable Products,020806,Grapes,724746.0
142,Asia,317,India,2014,2014,02,Vegetable Products,020806,Grapes,1109518.25
142,Asia,317,India,2015,2015,02,Vegetable Products,020806,Grapes,912479.875
142,Asia,317,India,2016,2016,02,Vegetable Products,020806,Grapes,402299.46875
142,Asia,319,Tailandia,2011,2011,02,Vegetable Products,020806,Grapes,5659020.5
142,Asia,319,Tailandia,2012,2012,02,Vegetable Products,020806,Grapes,5146624.0
142,Asia,319,Tailandia,2013,2013,02,Vegetable Products,020806,Grapes,7299799.0
142,Asia,319,Tailandia,2014,2014,02,Vegetable Products,020806,Grapes,4369511.0
142,Asia,319,Tailandia,2015,2015,02,Vegetable Products,020806,Grapes,4943405.0
142,Asia,319,Tailandia,2016,2016,02,Vegetable Products,020806,Grapes,6779524.0
142,Asia,321,Bangladesh,2016,2016,02,Vegetable Products,020806,Grapes,32525.109375
142,Asia,325,Viet Nam,2011,2011,02,Vegetable Products,020806,Grapes,3390750.75
142,Asia,325,Viet Nam,2012,2012,02,Vegetable Products,020806,Grapes,4265969.0
142,Asia,325,Viet Nam,2013,2013,02,Vegetable Products,020806,Grapes,4932654.0
142,Asia,325,Viet Nam,2014,2014,02,Vegetable Products,020806,Grapes,3393745.0
142,Asia,325,Viet Nam,2015,2015,02,Vegetable Products,020806,Grapes,4686398.5
142,Asia,325,Viet Nam,2016,2016,02,Vegetable Products,020806,Grapes,2655599.5
142,Asia,328,Indonesia,2011,2011,02,Vegetable Products,020806,Grapes,14168573.0
142,Asia,328,Indonesia,2012,2012,02,Vegetable Products,020806,Grapes,13567045.0
142,Asia,328,Indonesia,2013,2013,02,Vegetable Products,020806,Grapes,5027536.5
142,Asia,328,Indonesia,2014,2014,02,Vegetable Products,020806,Grapes,8969274.0
142,Asia,328,Indonesia,2015,2015,02,Vegetable Products,020806,Grapes,5106646.0
142,Asia,328,Indonesia,2016,2016,02,Vegetable Products,020806,Grapes,6565642.0
142,Asia,329,Malasia,2011,2011,02,Vegetable Products,020806,Grapes,5495814.5
142,Asia,329,Malasia,2012,2012,02,Vegetable Products,020806,Grapes,5564131.0
142,Asia,329,Malasia,2013,2013,02,Vegetable Products,020806,Grapes,8443562.0
142,Asia,329,Malasia,2014,2014,02,Vegetable Products,020806,Grapes,5910177.0
142,Asia,329,Malasia,2015,2015,02,Vegetable Products,020806,Grapes,4347658.5
142,Asia,329,Malasia,2016,2016,02,Vegetable Products,020806,Grapes,4256647.5
142,Asia,330,Taiwán,2011,2011,02,Vegetable Products,020806,Grapes,14920511.0
142,Asia,330,Taiwán,2012,2012,02,Vegetable Products,020806,Grapes,11050694.0
142,Asia,330,Taiwán,2013,2013,02,Vegetable Products,020806,Grapes,12493461.0
142,Asia,330,Taiwán,2014,2014,02,Vegetable Products,020806,Grapes,17876220.0
142,Asia,330,Taiwán,2015,2015,02,Vegetable Products,020806,Grapes,10859715.0
142,Asia,330,Taiwán,2016,2016,02,Vegetable Products,020806,Grapes,15869554.0
142,Asia,331,Japón,2011,2011,02,Vegetable Products,020806,Grapes,11233213.0
142,Asia,331,Japón,2012,2012,02,Vegetable Products,020806,Grapes,17522850.0
142,Asia,331,Japón,2013,2013,02,Vegetable Products,020806,Grapes,22845498.0
142,Asia,331,Japón,2014,2014,02,Vegetable Products,020806,Grapes,18497376.0
142,Asia,331,Japón,2015,2015,02,Vegetable Products,020806,Grapes,13813649.0
142,Asia,331,Japón,2016,2016,02,Vegetable Products,020806,Grapes,12089616.0
142,Asia,332,Singapur,2011,2011,02,Vegetable Products,020806,Grapes,1630959.75
142,Asia,332,Singapur,2012,2012,02,Vegetable Products,020806,Grapes,3467973.25
142,Asia,332,Singapur,2013,2013,02,Vegetable Products,020806,Grapes,2152218.0
142,Asia,332,Singapur,2014,2014,02,Vegetable Products,020806,Grapes,863038.375
142,Asia,332,Singapur,2015,2015,02,Vegetable Products,020806,Grapes,562876.5
