ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
9,Oceanía,405,Nueva Zelandia,2012,2012,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",2865.949951171875
9,Oceanía,422,Polinesia Francesa,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",39.31999969482422
19,América,201,Venezuela,2011,2011,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",286668.53125
19,América,201,Venezuela,2012,2012,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",97727.6484375
19,América,201,Venezuela,2013,2013,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",51376.078125
19,América,201,Venezuela,2014,2014,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",151577.125
19,América,202,Colombia,2011,2011,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",7537867.5
19,América,202,Colombia,2012,2012,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",3629599.0
19,América,202,Colombia,2013,2013,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",3467422.75
19,América,202,Colombia,2014,2014,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",6824780.0
19,América,202,Colombia,2015,2015,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",6962489.5
19,América,202,Colombia,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",5638799.5
19,América,203,Trinidad y Tobago,2012,2012,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",249603.640625
19,América,203,Trinidad y Tobago,2015,2015,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",10582.2998046875
19,América,206,República Dominicana,2015,2015,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",20811.990234375
19,América,210,Panamá,2013,2013,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",446.9100036621094
19,América,211,Costa Rica,2011,2011,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",27.940000534057617
19,América,211,Costa Rica,2014,2014,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",467.8599853515625
19,América,211,Costa Rica,2015,2015,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",43886.51953125
19,América,211,Costa Rica,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",9093.1806640625
19,América,212,Nicaragua,2015,2015,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",20399.25
19,América,213,El Salvador,2011,2011,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",29.559999465942383
19,América,213,El Salvador,2014,2014,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",94312.171875
19,América,213,El Salvador,2015,2015,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",418287.75
19,América,213,El Salvador,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",18759.619140625
19,América,214,Honduras,2011,2011,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",226.0
19,América,214,Honduras,2014,2014,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",49856.421875
19,América,214,Honduras,2015,2015,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",1075110.0
19,América,214,Honduras,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",1847039.0
19,América,215,Guatemala,2011,2011,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",494980.84375
19,América,215,Guatemala,2012,2012,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",187569.59375
19,América,215,Guatemala,2013,2013,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",169725.15625
19,América,215,Guatemala,2014,2014,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",589244.25
19,América,215,Guatemala,2015,2015,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",265888.8125
19,América,215,Guatemala,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",281161.25
19,América,216,México,2011,2011,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",524293.3125
19,América,216,México,2013,2013,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",29.649999618530273
19,América,216,México,2014,2014,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",127025.203125
19,América,216,México,2015,2015,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",2254487.5
19,América,216,México,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",4230373.5
19,América,218,Ecuador,2011,2011,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",4629923.5
19,América,218,Ecuador,2012,2012,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",5618388.0
19,América,218,Ecuador,2013,2013,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",5755813.0
19,América,218,Ecuador,2014,2014,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",10196628.0
19,América,218,Ecuador,2015,2015,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",10114577.0
19,América,218,Ecuador,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",6573492.5
19,América,219,Perú,2011,2011,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",1058308.375
19,América,219,Perú,2012,2012,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",1535851.25
19,América,219,Perú,2013,2013,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",1556414.375
19,América,219,Perú,2014,2014,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",2713148.75
19,América,219,Perú,2015,2015,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",3212742.0
19,América,219,Perú,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",4690995.5
19,América,220,Brasil,2011,2011,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",21163.619140625
19,América,220,Brasil,2012,2012,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",46206.171875
19,América,220,Brasil,2013,2013,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",1530.7900390625
19,América,220,Brasil,2014,2014,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",44757.7109375
19,América,220,Brasil,2015,2015,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",5869.169921875
19,América,220,Brasil,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",537.7000122070312
19,América,221,Bolivia,2011,2011,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",2888.9599609375
19,América,221,Bolivia,2012,2012,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",12806.9404296875
19,América,221,Bolivia,2013,2013,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",5162.93994140625
19,América,221,Bolivia,2014,2014,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",16181.1796875
19,América,221,Bolivia,2015,2015,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",21224.3203125
19,América,221,Bolivia,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",45609.55859375
19,América,222,Paraguay,2011,2011,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",26262.48046875
19,América,222,Paraguay,2012,2012,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",33325.21875
19,América,222,Paraguay,2013,2013,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",102120.859375
19,América,222,Paraguay,2014,2014,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",33253.98046875
19,América,222,Paraguay,2015,2015,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",86270.5703125
19,América,222,Paraguay,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",15429.48046875
19,América,223,Uruguay,2011,2011,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",194770.8125
19,América,223,Uruguay,2012,2012,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",578532.1875
19,América,223,Uruguay,2013,2013,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",352242.3125
19,América,223,Uruguay,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",30742.810546875
19,América,224,Argentina,2011,2011,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",46723316.0
19,América,224,Argentina,2012,2012,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",25517116.0
19,América,224,Argentina,2013,2013,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",37314420.0
19,América,224,Argentina,2014,2014,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",25559810.0
19,América,224,Argentina,2015,2015,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",22125926.0
19,América,224,Argentina,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",17233160.0
19,América,225,Estados Unidos de América,2012,2012,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",1133.1600341796875
19,América,225,Estados Unidos de América,2014,2014,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",18168.1796875
19,América,225,Estados Unidos de América,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",29326.7890625
142,Asia,311,Libano,2014,2014,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",116694.9921875
142,Asia,330,Taiwán,2011,2011,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",146920.15625
142,Asia,331,Japón,2012,2012,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",215.27999877929688
142,Asia,331,Japón,2014,2014,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",1424.0
142,Asia,333,Corea del Sur,2015,2015,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",814.5900268554688
142,Asia,335,Filipinas,2011,2011,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",4622.39013671875
150,Europa,504,Italia,2014,2014,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",87498.9765625
150,Europa,505,Francia,2015,2015,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",831.4600219726562
150,Europa,510,Reino Unido,2015,2015,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",15695.4697265625
150,Europa,517,España,2012,2012,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",1293.010009765625
150,Europa,517,España,2013,2013,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",186.6199951171875
