ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,FOB US
9,Oceanía,164,Islas Marshall,2012,2012,14,Precious Metals,28992.419921875
9,Oceanía,164,Islas Marshall,2016,2016,14,Precious Metals,20799.970703125
9,Oceanía,405,Nueva Zelandia,2011,2011,14,Precious Metals,1015.2000122070312
9,Oceanía,406,Australia,2011,2011,14,Precious Metals,7088.0
9,Oceanía,406,Australia,2012,2012,14,Precious Metals,8530.359375
9,Oceanía,406,Australia,2013,2013,14,Precious Metals,10369.0
19,América,201,Venezuela,2011,2011,14,Precious Metals,13229.7197265625
19,América,201,Venezuela,2012,2012,14,Precious Metals,1819.0999755859375
19,América,202,Colombia,2011,2011,14,Precious Metals,15116994.0
19,América,202,Colombia,2012,2012,14,Precious Metals,2921063.0
19,América,202,Colombia,2013,2013,14,Precious Metals,85957.40625
19,América,202,Colombia,2014,2014,14,Precious Metals,124651.5859375
19,América,202,Colombia,2015,2015,14,Precious Metals,99419.359375
19,América,202,Colombia,2016,2016,14,Precious Metals,24665.419921875
19,América,206,República Dominicana,2011,2011,14,Precious Metals,14565.2197265625
19,América,206,República Dominicana,2012,2012,14,Precious Metals,10672.580078125
19,América,206,República Dominicana,2013,2013,14,Precious Metals,11575.76953125
19,América,206,República Dominicana,2014,2014,14,Precious Metals,19100.7109375
19,América,206,República Dominicana,2015,2015,14,Precious Metals,1429978.0
19,América,206,República Dominicana,2016,2016,14,Precious Metals,2288815.0
19,América,209,Cuba,2015,2015,14,Precious Metals,1895.3900146484375
19,América,210,Panamá,2011,2011,14,Precious Metals,1191048.375
19,América,210,Panamá,2012,2012,14,Precious Metals,3013323.0
19,América,210,Panamá,2014,2014,14,Precious Metals,2015.0
19,América,210,Panamá,2016,2016,14,Precious Metals,7369.68994140625
19,América,211,Costa Rica,2011,2011,14,Precious Metals,98424.7578125
19,América,211,Costa Rica,2012,2012,14,Precious Metals,53755.41015625
19,América,211,Costa Rica,2013,2013,14,Precious Metals,40871.55859375
19,América,211,Costa Rica,2014,2014,14,Precious Metals,20613.158203125
19,América,211,Costa Rica,2015,2015,14,Precious Metals,20577.849609375
19,América,211,Costa Rica,2016,2016,14,Precious Metals,16208.5
19,América,212,Nicaragua,2015,2015,14,Precious Metals,370300.0
19,América,212,Nicaragua,2016,2016,14,Precious Metals,446934.625
19,América,214,Honduras,2013,2013,14,Precious Metals,48064.6484375
19,América,215,Guatemala,2011,2011,14,Precious Metals,121889.359375
19,América,215,Guatemala,2012,2012,14,Precious Metals,132955.484375
19,América,215,Guatemala,2013,2013,14,Precious Metals,124286.4296875
19,América,215,Guatemala,2014,2014,14,Precious Metals,102463.25
19,América,215,Guatemala,2015,2015,14,Precious Metals,89466.8203125
19,América,215,Guatemala,2016,2016,14,Precious Metals,126201.5390625
19,América,216,México,2011,2011,14,Precious Metals,13110.83984375
19,América,216,México,2012,2012,14,Precious Metals,18093.400390625
19,América,216,México,2013,2013,14,Precious Metals,9729.1796875
19,América,216,México,2014,2014,14,Precious Metals,20216.650390625
19,América,216,México,2015,2015,14,Precious Metals,26529.150390625
19,América,216,México,2016,2016,14,Precious Metals,11553.1796875
19,América,218,Ecuador,2011,2011,14,Precious Metals,518554.84375
19,América,218,Ecuador,2012,2012,14,Precious Metals,433742.9375
19,América,218,Ecuador,2013,2013,14,Precious Metals,384761.03125
19,América,218,Ecuador,2014,2014,14,Precious Metals,342869.96875
19,América,218,Ecuador,2015,2015,14,Precious Metals,307623.28125
19,América,218,Ecuador,2016,2016,14,Precious Metals,321977.15625
19,América,219,Perú,2011,2011,14,Precious Metals,56588.37890625
19,América,219,Perú,2012,2012,14,Precious Metals,240162.8125
19,América,219,Perú,2013,2013,14,Precious Metals,155598.453125
19,América,219,Perú,2014,2014,14,Precious Metals,73878.3671875
19,América,219,Perú,2015,2015,14,Precious Metals,44689.75
19,América,219,Perú,2016,2016,14,Precious Metals,156128.3125
19,América,220,Brasil,2011,2011,14,Precious Metals,58758576.0
19,América,220,Brasil,2012,2012,14,Precious Metals,43105452.0
19,América,220,Brasil,2013,2013,14,Precious Metals,3800.0
19,América,220,Brasil,2014,2014,14,Precious Metals,529.7999877929688
19,América,220,Brasil,2015,2015,14,Precious Metals,42155.0
19,América,220,Brasil,2016,2016,14,Precious Metals,130334.859375
19,América,221,Bolivia,2011,2011,14,Precious Metals,397762.75
19,América,221,Bolivia,2012,2012,14,Precious Metals,255432.15625
19,América,221,Bolivia,2013,2013,14,Precious Metals,166884.734375
19,América,221,Bolivia,2014,2014,14,Precious Metals,33626.9375
19,América,221,Bolivia,2015,2015,14,Precious Metals,818.530029296875
19,América,221,Bolivia,2016,2016,14,Precious Metals,11493.8193359375
19,América,222,Paraguay,2012,2012,14,Precious Metals,24.0
19,América,222,Paraguay,2013,2013,14,Precious Metals,1391940.0
19,América,222,Paraguay,2014,2014,14,Precious Metals,125010.6171875
19,América,222,Paraguay,2015,2015,14,Precious Metals,13685.9892578125
19,América,222,Paraguay,2016,2016,14,Precious Metals,10376.98046875
19,América,223,Uruguay,2011,2011,14,Precious Metals,125507.2734375
19,América,223,Uruguay,2012,2012,14,Precious Metals,171777.84375
19,América,223,Uruguay,2013,2013,14,Precious Metals,193412.21875
19,América,223,Uruguay,2014,2014,14,Precious Metals,159229.1875
19,América,223,Uruguay,2015,2015,14,Precious Metals,87319.03125
19,América,223,Uruguay,2016,2016,14,Precious Metals,74673.78125
19,América,224,Argentina,2011,2011,14,Precious Metals,2160626.0
19,América,224,Argentina,2012,2012,14,Precious Metals,1201708.5
19,América,224,Argentina,2013,2013,14,Precious Metals,737000.875
19,América,224,Argentina,2014,2014,14,Precious Metals,614987.125
19,América,224,Argentina,2015,2015,14,Precious Metals,364869.15625
19,América,224,Argentina,2016,2016,14,Precious Metals,363082.0
19,América,225,Estados Unidos de América,2011,2011,14,Precious Metals,415558112.0
19,América,225,Estados Unidos de América,2012,2012,14,Precious Metals,412581632.0
19,América,225,Estados Unidos de América,2013,2013,14,Precious Metals,191203456.0
19,América,225,Estados Unidos de América,2014,2014,14,Precious Metals,154435792.0
19,América,225,Estados Unidos de América,2015,2015,14,Precious Metals,100673336.0
19,América,225,Estados Unidos de América,2016,2016,14,Precious Metals,104936176.0
19,América,226,Canadá,2011,2011,14,Precious Metals,836369536.0
19,América,226,Canadá,2012,2012,14,Precious Metals,638099072.0
19,América,226,Canadá,2013,2013,14,Precious Metals,466004128.0
19,América,226,Canadá,2014,2014,14,Precious Metals,281898912.0
19,América,226,Canadá,2015,2015,14,Precious Metals,367856832.0
19,América,226,Canadá,2016,2016,14,Precious Metals,367796000.0
19,América,251,Puerto Rico,2016,2016,14,Precious Metals,3890.3701171875
142,Asia,306,Israel,2014,2014,14,Precious Metals,38923.0
142,Asia,311,Libano,2016,2016,14,Precious Metals,687.0
142,Asia,317,India,2012,2012,14,Precious Metals,43223.6796875
142,Asia,317,India,2015,2015,14,Precious Metals,2519.14990234375
142,Asia,330,Taiwán,2013,2013,14,Precious Metals,135.3000030517578
142,Asia,331,Japón,2011,2011,14,Precious Metals,615.9199829101562
142,Asia,331,Japón,2012,2012,14,Precious Metals,2734.7001953125
142,Asia,333,Corea del Sur,2011,2011,14,Precious Metals,57407.3984375
142,Asia,333,Corea del Sur,2012,2012,14,Precious Metals,690775.5
142,Asia,333,Corea del Sur,2013,2013,14,Precious Metals,619175.25
142,Asia,336,China,2011,2011,14,Precious Metals,28188.3203125
142,Asia,336,China,2012,2012,14,Precious Metals,436202.59375
142,Asia,336,China,2013,2013,14,Precious Metals,12162.0
142,Asia,336,China,2015,2015,14,Precious Metals,8338.0
142,Asia,341,Emiratos Arabes Unidos,2011,2011,14,Precious Metals,12965262.0
142,Asia,341,Emiratos Arabes Unidos,2012,2012,14,Precious Metals,844730.125
142,Asia,341,Emiratos Arabes Unidos,2013,2013,14,Precious Metals,9924493.0
142,Asia,341,Emiratos Arabes Unidos,2014,2014,14,Precious Metals,44746728.0
142,Asia,341,Emiratos Arabes Unidos,2016,2016,14,Precious Metals,1807164.25
142,Asia,342,Hong Kong (Región administrativa especial de China),2011,2011,14,Precious Metals,12046.400390625
142,Asia,342,Hong Kong (Región administrativa especial de China),2013,2013,14,Precious Metals,1798.1600341796875
142,Asia,342,Hong Kong (Región administrativa especial de China),2014,2014,14,Precious Metals,12223.2802734375
142,Asia,342,Hong Kong (Región administrativa especial de China),2015,2015,14,Precious Metals,73481.578125
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,14,Precious Metals,92864.2890625
142,Asia,522,Turquia,2014,2014,14,Precious Metals,5739811.5
142,Asia,522,Turquia,2015,2015,14,Precious Metals,2846430.5
150,Europa,504,Italia,2011,2011,14,Precious Metals,47234.921875
150,Europa,504,Italia,2012,2012,14,Precious Metals,8934.349609375
150,Europa,504,Italia,2013,2013,14,Precious Metals,14136.3896484375
150,Europa,504,Italia,2014,2014,14,Precious Metals,35972.69921875
150,Europa,504,Italia,2015,2015,14,Precious Metals,59616.41796875
150,Europa,504,Italia,2016,2016,14,Precious Metals,10563.7197265625
150,Europa,505,Francia,2011,2011,14,Precious Metals,15625.919921875
150,Europa,505,Francia,2012,2012,14,Precious Metals,22708.111328125
150,Europa,505,Francia,2013,2013,14,Precious Metals,12834.810546875
150,Europa,505,Francia,2014,2014,14,Precious Metals,40640.05078125
150,Europa,505,Francia,2015,2015,14,Precious Metals,36389.12109375
150,Europa,505,Francia,2016,2016,14,Precious Metals,41695.12109375
150,Europa,506,Irlanda,2013,2013,14,Precious Metals,8400.0
150,Europa,507,Dinamarca,2011,2011,14,Precious Metals,1311.9000244140625
150,Europa,507,Dinamarca,2012,2012,14,Precious Metals,10050.2001953125
150,Europa,508,Suiza,2011,2011,14,Precious Metals,733437056.0
150,Europa,508,Suiza,2012,2012,14,Precious Metals,1035412992.0
150,Europa,508,Suiza,2013,2013,14,Precious Metals,1004401216.0
150,Europa,508,Suiza,2014,2014,14,Precious Metals,794581184.0
150,Europa,508,Suiza,2015,2015,14,Precious Metals,460056768.0
150,Europa,508,Suiza,2016,2016,14,Precious Metals,464907520.0
150,Europa,509,Austria,2011,2011,14,Precious Metals,47821.83984375
150,Europa,509,Austria,2012,2012,14,Precious Metals,31729.810546875
150,Europa,509,Austria,2013,2013,14,Precious Metals,9773.349609375
150,Europa,509,Austria,2014,2014,14,Precious Metals,39640.78125
150,Europa,509,Austria,2015,2015,14,Precious Metals,14927.7802734375
150,Europa,509,Austria,2016,2016,14,Precious Metals,7464.10009765625
150,Europa,510,Reino Unido,2011,2011,14,Precious Metals,50004.30859375
150,Europa,510,Reino Unido,2012,2012,14,Precious Metals,3851.0
150,Europa,510,Reino Unido,2013,2013,14,Precious Metals,64415.328125
150,Europa,510,Reino Unido,2015,2015,14,Precious Metals,112.0
150,Europa,511,Suecia,2011,2011,14,Precious Metals,10317.029296875
150,Europa,511,Suecia,2012,2012,14,Precious Metals,136046.265625
150,Europa,511,Suecia,2014,2014,14,Precious Metals,13288.6103515625
150,Europa,511,Suecia,2015,2015,14,Precious Metals,4598.009765625
150,Europa,511,Suecia,2016,2016,14,Precious Metals,7466.31005859375
150,Europa,512,Finlandia,2011,2011,14,Precious Metals,3738.91015625
150,Europa,512,Finlandia,2013,2013,14,Precious Metals,1796.260009765625
150,Europa,512,Finlandia,2016,2016,14,Precious Metals,309.5799865722656
150,Europa,514,Bélgica,2011,2011,14,Precious Metals,26053774.0
150,Europa,514,Bélgica,2012,2012,14,Precious Metals,13731382.0
150,Europa,514,Bélgica,2013,2013,14,Precious Metals,3999669.75
150,Europa,514,Bélgica,2014,2014,14,Precious Metals,4608591.0
150,Europa,514,Bélgica,2015,2015,14,Precious Metals,20148916.0
150,Europa,514,Bélgica,2016,2016,14,Precious Metals,17867738.0
150,Europa,515,Holanda,2011,2011,14,Precious Metals,2165.0
150,Europa,515,Holanda,2014,2014,14,Precious Metals,27244.228515625
150,Europa,515,Holanda,2015,2015,14,Precious Metals,2635.719970703125
150,Europa,515,Holanda,2016,2016,14,Precious Metals,829977.5
150,Europa,517,España,2011,2011,14,Precious Metals,41060.7109375
150,Europa,517,España,2012,2012,14,Precious Metals,77337.4375
150,Europa,517,España,2013,2013,14,Precious Metals,210083.265625
150,Europa,517,España,2014,2014,14,Precious Metals,24044.69921875
150,Europa,517,España,2015,2015,14,Precious Metals,373557.1875
150,Europa,517,España,2016,2016,14,Precious Metals,279274.0625
150,Europa,555,Macedonia,2016,2016,14,Precious Metals,1577.9300537109375
150,Europa,563,Alemania,2011,2011,14,Precious Metals,26668036.0
150,Europa,563,Alemania,2012,2012,14,Precious Metals,63100.87109375
150,Europa,563,Alemania,2013,2013,14,Precious Metals,2143284.5
150,Europa,563,Alemania,2014,2014,14,Precious Metals,21240.890625
150,Europa,563,Alemania,2015,2015,14,Precious Metals,14088.7607421875
150,Europa,563,Alemania,2016,2016,14,Precious Metals,18445.720703125
