ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
02,Productos del reino vegetal,021301,"Gomas, resinas y oleorresinas, naturales",2011,2011,639.9500122070312
02,Productos del reino vegetal,021302,Jugos de verduras,2011,2011,935.4199829101562
02,Productos del reino vegetal,021302,Jugos de verduras,2012,2012,1847.5
04,Productos alimenticios,042101,Extractos de café y té,2011,2011,11736.8203125
04,Productos alimenticios,042101,Extractos de café y té,2012,2012,39185.1796875
04,Productos alimenticios,042101,Extractos de café y té,2013,2013,11662.400390625
04,Productos alimenticios,042101,Extractos de café y té,2014,2014,44403.0
04,Productos alimenticios,042101,Extractos de café y té,2015,2015,50001.05859375
04,Productos alimenticios,042101,Extractos de café y té,2016,2016,34243.390625
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2012,2012,4925.2998046875
