ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,FOB US
1,Tarapacá,113,Iquique,2011,2011,08,Animal Hides,36792.203125
1,Tarapacá,113,Iquique,2012,2012,08,Animal Hides,47745.05078125
1,Tarapacá,113,Iquique,2013,2013,08,Animal Hides,38138.7890625
1,Tarapacá,113,Iquique,2014,2014,08,Animal Hides,84604.1015625
1,Tarapacá,113,Iquique,2015,2015,08,Animal Hides,24787.69921875
1,Tarapacá,113,Iquique,2016,2016,08,Animal Hides,15693.33984375
2,Antofagasta,9,Antofagasta,2011,2011,08,Animal Hides,111507.0
2,Antofagasta,9,Antofagasta,2014,2014,08,Animal Hides,584.3800048828125
2,Antofagasta,9,Antofagasta,2015,2015,08,Animal Hides,989.25
2,Antofagasta,9,Antofagasta,2016,2016,08,Animal Hides,893.8999633789062
4,Coquimbo,69,Coquimbo,2012,2012,08,Animal Hides,75.0
4,Coquimbo,69,Coquimbo,2015,2015,08,Animal Hides,1360.4801025390625
5,Valparaíso,22,Calera,2014,2014,08,Animal Hides,36054.3984375
5,Valparaíso,63,Con Cón,2014,2014,08,Animal Hides,149.0
5,Valparaíso,253,Quilpué,2011,2011,08,Animal Hides,75469.859375
5,Valparaíso,253,Quilpué,2012,2012,08,Animal Hides,166529.40625
5,Valparaíso,253,Quilpué,2013,2013,08,Animal Hides,198451.84375
5,Valparaíso,253,Quilpué,2014,2014,08,Animal Hides,154895.09375
5,Valparaíso,279,San Antonio,2011,2011,08,Animal Hides,508.8900146484375
5,Valparaíso,331,Valparaiso,2011,2011,08,Animal Hides,1205895.0
5,Valparaíso,331,Valparaiso,2012,2012,08,Animal Hides,2145223.75
5,Valparaíso,331,Valparaiso,2013,2013,08,Animal Hides,2206402.5
5,Valparaíso,331,Valparaiso,2014,2014,08,Animal Hides,2236274.0
5,Valparaíso,331,Valparaiso,2015,2015,08,Animal Hides,2187990.0
5,Valparaíso,331,Valparaiso,2016,2016,08,Animal Hides,1863810.625
5,Valparaíso,337,Villa Alemana,2012,2012,08,Animal Hides,5740.0
5,Valparaíso,337,Villa Alemana,2013,2013,08,Animal Hides,750.0
5,Valparaíso,339,Viña Del Mar,2011,2011,08,Animal Hides,698584.6875
5,Valparaíso,339,Viña Del Mar,2012,2012,08,Animal Hides,45.189998626708984
5,Valparaíso,339,Viña Del Mar,2013,2013,08,Animal Hides,15122.9599609375
5,Valparaíso,339,Viña Del Mar,2014,2014,08,Animal Hides,594.8599853515625
5,Valparaíso,339,Viña Del Mar,2015,2015,08,Animal Hides,26509.060546875
5,Valparaíso,339,Viña Del Mar,2016,2016,08,Animal Hides,740.4400024414062
6,O'Higgins,61,Coltauco,2011,2011,08,Animal Hides,7753.0
6,O'Higgins,61,Coltauco,2012,2012,08,Animal Hides,7370.0
6,O'Higgins,61,Coltauco,2013,2013,08,Animal Hides,42874.0
6,O'Higgins,223,Placilla,2016,2016,08,Animal Hides,16894.80078125
6,O'Higgins,259,Rancagua,2011,2011,08,Animal Hides,6959.0
6,O'Higgins,259,Rancagua,2012,2012,08,Animal Hides,30723.380859375
6,O'Higgins,259,Rancagua,2013,2013,08,Animal Hides,13800.0
6,O'Higgins,259,Rancagua,2014,2014,08,Animal Hides,6934.10009765625
6,O'Higgins,259,Rancagua,2015,2015,08,Animal Hides,591.0
6,O'Higgins,259,Rancagua,2016,2016,08,Animal Hides,735.0
7,Maule,79,Curicó,2011,2011,08,Animal Hides,748309.875
7,Maule,79,Curicó,2012,2012,08,Animal Hides,422821.0625
7,Maule,79,Curicó,2013,2013,08,Animal Hides,97593.9375
7,Maule,311,Talca,2011,2011,08,Animal Hides,1313205.5
7,Maule,311,Talca,2012,2012,08,Animal Hides,1454470.25
7,Maule,311,Talca,2013,2013,08,Animal Hides,2033969.375
7,Maule,311,Talca,2014,2014,08,Animal Hides,2977476.75
7,Maule,311,Talca,2015,2015,08,Animal Hides,2324795.25
7,Maule,311,Talca,2016,2016,08,Animal Hides,1689723.0
8,Biobío,11,Arauco,2011,2011,08,Animal Hides,7764.0
8,Biobío,43,Chillán,2011,2011,08,Animal Hides,1098973.875
8,Biobío,43,Chillán,2012,2012,08,Animal Hides,2121971.0
8,Biobío,43,Chillán,2013,2013,08,Animal Hides,3226929.0
8,Biobío,43,Chillán,2014,2014,08,Animal Hides,3246585.25
8,Biobío,43,Chillán,2015,2015,08,Animal Hides,2428381.5
8,Biobío,43,Chillán,2016,2016,08,Animal Hides,1823625.5
8,Biobío,64,Concepción,2016,2016,08,Animal Hides,80122.53125
8,Biobío,106,Hualpén,2015,2015,08,Animal Hides,240.0
8,Biobío,152,Los Angeles,2014,2014,08,Animal Hides,200.0
8,Biobío,152,Los Angeles,2015,2015,08,Animal Hides,1300.0
8,Biobío,298,San Pedro De La Paz,2011,2011,08,Animal Hides,209120.0
9,Araucanía,73,Curacautín,2012,2012,08,Animal Hides,55939.66015625
9,Araucanía,73,Curacautín,2014,2014,08,Animal Hides,62588.9609375
9,Araucanía,73,Curacautín,2016,2016,08,Animal Hides,19865.119140625
9,Araucanía,147,Loncoche,2011,2011,08,Animal Hides,126523.359375
9,Araucanía,147,Loncoche,2012,2012,08,Animal Hides,208083.390625
9,Araucanía,147,Loncoche,2013,2013,08,Animal Hides,182447.703125
9,Araucanía,147,Loncoche,2014,2014,08,Animal Hides,281031.5
9,Araucanía,147,Loncoche,2015,2015,08,Animal Hides,459481.0
9,Araucanía,147,Loncoche,2016,2016,08,Animal Hides,314647.90625
9,Araucanía,314,Temuco,2011,2011,08,Animal Hides,282124.59375
9,Araucanía,314,Temuco,2012,2012,08,Animal Hides,391802.53125
9,Araucanía,314,Temuco,2013,2013,08,Animal Hides,225444.875
9,Araucanía,314,Temuco,2014,2014,08,Animal Hides,38897.73046875
9,Araucanía,314,Temuco,2015,2015,08,Animal Hides,1315.949951171875
9,Araucanía,314,Temuco,2016,2016,08,Animal Hides,405649.6875
10,Los Lagos,191,Osorno,2011,2011,08,Animal Hides,1028389.1875
10,Los Lagos,191,Osorno,2012,2012,08,Animal Hides,822261.0625
10,Los Lagos,191,Osorno,2013,2013,08,Animal Hides,1823545.375
10,Los Lagos,191,Osorno,2014,2014,08,Animal Hides,1684756.25
10,Los Lagos,191,Osorno,2015,2015,08,Animal Hides,2575321.25
10,Los Lagos,191,Osorno,2016,2016,08,Animal Hides,3401839.0
11,Aysén,54,Coihaique,2011,2011,08,Animal Hides,46199.69921875
12,Magallanes,179,Natales,2011,2011,08,Animal Hides,1017065.1875
12,Magallanes,179,Natales,2012,2012,08,Animal Hides,20763.0
12,Magallanes,179,Natales,2013,2013,08,Animal Hides,948259.75
12,Magallanes,179,Natales,2014,2014,08,Animal Hides,284971.0
12,Magallanes,179,Natales,2015,2015,08,Animal Hides,270826.78125
12,Magallanes,179,Natales,2016,2016,08,Animal Hides,179230.140625
12,Magallanes,225,Porvenir,2014,2014,08,Animal Hides,248000.0
12,Magallanes,225,Porvenir,2016,2016,08,Animal Hides,51425.0
12,Magallanes,238,Punta Arenas,2011,2011,08,Animal Hides,5993422.5
12,Magallanes,238,Punta Arenas,2012,2012,08,Animal Hides,3838676.0
12,Magallanes,238,Punta Arenas,2013,2013,08,Animal Hides,2617032.25
12,Magallanes,238,Punta Arenas,2014,2014,08,Animal Hides,1431058.375
12,Magallanes,238,Punta Arenas,2015,2015,08,Animal Hides,1054226.75
12,Magallanes,238,Punta Arenas,2016,2016,08,Animal Hides,1159018.75
12,Magallanes,319,Timaukel,2011,2011,08,Animal Hides,364.9200134277344
13,Region Metropolitana Santiago,14,Buin,2016,2016,08,Animal Hides,3.0
13,Region Metropolitana Santiago,35,Cerrillos,2011,2011,08,Animal Hides,5072862.5
13,Region Metropolitana Santiago,35,Cerrillos,2012,2012,08,Animal Hides,4276313.0
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,08,Animal Hides,14804966.0
13,Region Metropolitana Santiago,35,Cerrillos,2014,2014,08,Animal Hides,21390510.0
13,Region Metropolitana Santiago,35,Cerrillos,2015,2015,08,Animal Hides,15671040.0
13,Region Metropolitana Santiago,35,Cerrillos,2016,2016,08,Animal Hides,12161124.0
13,Region Metropolitana Santiago,59,Colina,2011,2011,08,Animal Hides,70686.6484375
13,Region Metropolitana Santiago,59,Colina,2012,2012,08,Animal Hides,65745.546875
13,Region Metropolitana Santiago,59,Colina,2013,2013,08,Animal Hides,60166.0
13,Region Metropolitana Santiago,59,Colina,2014,2014,08,Animal Hides,53760.0
13,Region Metropolitana Santiago,59,Colina,2015,2015,08,Animal Hides,2751.2099609375
13,Region Metropolitana Santiago,59,Colina,2016,2016,08,Animal Hides,37983.0
13,Region Metropolitana Santiago,65,Conchalí,2012,2012,08,Animal Hides,63.58000183105469
13,Region Metropolitana Santiago,65,Conchalí,2013,2013,08,Animal Hides,904.3900146484375
13,Region Metropolitana Santiago,65,Conchalí,2014,2014,08,Animal Hides,12761.099609375
13,Region Metropolitana Santiago,65,Conchalí,2015,2015,08,Animal Hides,60979.43359375
13,Region Metropolitana Santiago,65,Conchalí,2016,2016,08,Animal Hides,62014.6328125
13,Region Metropolitana Santiago,74,Curacaví,2011,2011,08,Animal Hides,2628.0
13,Region Metropolitana Santiago,74,Curacaví,2012,2012,08,Animal Hides,3759.0
13,Region Metropolitana Santiago,74,Curacaví,2013,2013,08,Animal Hides,11815.0
13,Region Metropolitana Santiago,74,Curacaví,2014,2014,08,Animal Hides,6220.7998046875
13,Region Metropolitana Santiago,74,Curacaví,2016,2016,08,Animal Hides,5430.0
13,Region Metropolitana Santiago,90,Estacion Central,2011,2011,08,Animal Hides,2104.800048828125
13,Region Metropolitana Santiago,90,Estacion Central,2013,2013,08,Animal Hides,452.45001220703125
13,Region Metropolitana Santiago,90,Estacion Central,2014,2014,08,Animal Hides,2588.590087890625
13,Region Metropolitana Santiago,90,Estacion Central,2015,2015,08,Animal Hides,3300.0
13,Region Metropolitana Santiago,90,Estacion Central,2016,2016,08,Animal Hides,5290.31982421875
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,08,Animal Hides,524965.875
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,08,Animal Hides,632796.8125
13,Region Metropolitana Santiago,110,Huechuraba,2013,2013,08,Animal Hides,1120285.0
13,Region Metropolitana Santiago,110,Huechuraba,2014,2014,08,Animal Hides,700365.25
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,08,Animal Hides,698688.375
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,08,Animal Hides,557801.375
13,Region Metropolitana Santiago,112,Independencia,2011,2011,08,Animal Hides,9375744.0
13,Region Metropolitana Santiago,112,Independencia,2012,2012,08,Animal Hides,12194138.0
13,Region Metropolitana Santiago,112,Independencia,2013,2013,08,Animal Hides,2036010.75
13,Region Metropolitana Santiago,112,Independencia,2014,2014,08,Animal Hides,125051.0859375
13,Region Metropolitana Santiago,112,Independencia,2015,2015,08,Animal Hides,33691.8984375
13,Region Metropolitana Santiago,112,Independencia,2016,2016,08,Animal Hides,11376.029296875
13,Region Metropolitana Santiago,114,Isla De Maipo,2012,2012,08,Animal Hides,74.86000061035156
13,Region Metropolitana Santiago,114,Isla De Maipo,2015,2015,08,Animal Hides,112.5
13,Region Metropolitana Santiago,114,Isla De Maipo,2016,2016,08,Animal Hides,81.38999938964844
13,Region Metropolitana Santiago,117,La Cisterna,2011,2011,08,Animal Hides,187.3400115966797
13,Region Metropolitana Santiago,117,La Cisterna,2012,2012,08,Animal Hides,53.43000030517578
13,Region Metropolitana Santiago,117,La Cisterna,2013,2013,08,Animal Hides,27.0
13,Region Metropolitana Santiago,117,La Cisterna,2014,2014,08,Animal Hides,6.630000114440918
13,Region Metropolitana Santiago,117,La Cisterna,2015,2015,08,Animal Hides,2686.5
13,Region Metropolitana Santiago,120,La Florida,2011,2011,08,Animal Hides,55857.1015625
13,Region Metropolitana Santiago,120,La Florida,2012,2012,08,Animal Hides,34822.4609375
13,Region Metropolitana Santiago,120,La Florida,2013,2013,08,Animal Hides,14265.98046875
13,Region Metropolitana Santiago,120,La Florida,2014,2014,08,Animal Hides,5225.1201171875
13,Region Metropolitana Santiago,120,La Florida,2016,2016,08,Animal Hides,2401.580078125
13,Region Metropolitana Santiago,121,La Granja,2011,2011,08,Animal Hides,265777.46875
13,Region Metropolitana Santiago,121,La Granja,2012,2012,08,Animal Hides,248792.96875
13,Region Metropolitana Santiago,121,La Granja,2013,2013,08,Animal Hides,37557.578125
13,Region Metropolitana Santiago,121,La Granja,2014,2014,08,Animal Hides,273138.625
13,Region Metropolitana Santiago,121,La Granja,2015,2015,08,Animal Hides,429437.9375
13,Region Metropolitana Santiago,121,La Granja,2016,2016,08,Animal Hides,491264.375
13,Region Metropolitana Santiago,125,La Reina,2014,2014,08,Animal Hides,43.13999938964844
13,Region Metropolitana Santiago,125,La Reina,2016,2016,08,Animal Hides,3221.60009765625
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,08,Animal Hides,2319987.0
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,08,Animal Hides,5281797.0
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,08,Animal Hides,7785220.5
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,08,Animal Hides,12944548.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,08,Animal Hides,8875724.0
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,08,Animal Hides,5468782.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2011,2011,08,Animal Hides,34539.6015625
13,Region Metropolitana Santiago,143,Lo Barnechea,2012,2012,08,Animal Hides,56237.3515625
13,Region Metropolitana Santiago,143,Lo Barnechea,2016,2016,08,Animal Hides,138292.90625
13,Region Metropolitana Santiago,144,Lo Espejo,2011,2011,08,Animal Hides,877646.625
13,Region Metropolitana Santiago,144,Lo Espejo,2015,2015,08,Animal Hides,13020.2197265625
13,Region Metropolitana Santiago,144,Lo Espejo,2016,2016,08,Animal Hides,681.0
13,Region Metropolitana Santiago,160,Macul,2011,2011,08,Animal Hides,28102.9609375
13,Region Metropolitana Santiago,160,Macul,2013,2013,08,Animal Hides,44157.234375
13,Region Metropolitana Santiago,160,Macul,2015,2015,08,Animal Hides,126945.5
13,Region Metropolitana Santiago,160,Macul,2016,2016,08,Animal Hides,168697.125
13,Region Metropolitana Santiago,162,Maipú,2011,2011,08,Animal Hides,8122.43017578125
13,Region Metropolitana Santiago,162,Maipú,2012,2012,08,Animal Hides,18036.3203125
13,Region Metropolitana Santiago,162,Maipú,2013,2013,08,Animal Hides,4042.22021484375
13,Region Metropolitana Santiago,162,Maipú,2014,2014,08,Animal Hides,80808.59375
13,Region Metropolitana Santiago,162,Maipú,2015,2015,08,Animal Hides,40389.359375
13,Region Metropolitana Santiago,162,Maipú,2016,2016,08,Animal Hides,7193.14013671875
13,Region Metropolitana Santiago,186,Ñuñoa,2011,2011,08,Animal Hides,82402.5
13,Region Metropolitana Santiago,186,Ñuñoa,2012,2012,08,Animal Hides,107992.8125
13,Region Metropolitana Santiago,186,Ñuñoa,2013,2013,08,Animal Hides,70179.4765625
13,Region Metropolitana Santiago,186,Ñuñoa,2014,2014,08,Animal Hides,44768.34765625
13,Region Metropolitana Santiago,186,Ñuñoa,2015,2015,08,Animal Hides,47145.76953125
13,Region Metropolitana Santiago,186,Ñuñoa,2016,2016,08,Animal Hides,10094.490234375
13,Region Metropolitana Santiago,193,Padre Hurtado,2014,2014,08,Animal Hides,97.44000244140625
13,Region Metropolitana Santiago,193,Padre Hurtado,2015,2015,08,Animal Hides,1079.81005859375
13,Region Metropolitana Santiago,193,Padre Hurtado,2016,2016,08,Animal Hides,378.79998779296875
13,Region Metropolitana Santiago,197,Paine,2011,2011,08,Animal Hides,211814.125
13,Region Metropolitana Santiago,197,Paine,2012,2012,08,Animal Hides,1149072.75
13,Region Metropolitana Santiago,197,Paine,2013,2013,08,Animal Hides,58328.046875
13,Region Metropolitana Santiago,197,Paine,2014,2014,08,Animal Hides,21692.689453125
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2011,2011,08,Animal Hides,2651.0
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2013,2013,08,Animal Hides,514.7000122070312
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2014,2014,08,Animal Hides,2907.0
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2015,2015,08,Animal Hides,8088.0
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2016,2016,08,Animal Hides,3540.0
13,Region Metropolitana Santiago,212,Peñalolén,2013,2013,08,Animal Hides,81.0
13,Region Metropolitana Santiago,212,Peñalolén,2014,2014,08,Animal Hides,142.20001220703125
13,Region Metropolitana Santiago,212,Peñalolén,2015,2015,08,Animal Hides,54.25
13,Region Metropolitana Santiago,212,Peñalolén,2016,2016,08,Animal Hides,10.0
13,Region Metropolitana Santiago,221,Pirque,2011,2011,08,Animal Hides,29408.0
13,Region Metropolitana Santiago,221,Pirque,2012,2012,08,Animal Hides,40885.0
13,Region Metropolitana Santiago,221,Pirque,2013,2013,08,Animal Hides,55122.0
13,Region Metropolitana Santiago,221,Pirque,2014,2014,08,Animal Hides,35600.0
13,Region Metropolitana Santiago,221,Pirque,2015,2015,08,Animal Hides,199.1999969482422
13,Region Metropolitana Santiago,221,Pirque,2016,2016,08,Animal Hides,31728.0
13,Region Metropolitana Santiago,228,Providencia,2011,2011,08,Animal Hides,118769.109375
13,Region Metropolitana Santiago,228,Providencia,2012,2012,08,Animal Hides,797106.9375
13,Region Metropolitana Santiago,228,Providencia,2013,2013,08,Animal Hides,728276.3125
13,Region Metropolitana Santiago,228,Providencia,2014,2014,08,Animal Hides,1166043.25
13,Region Metropolitana Santiago,228,Providencia,2015,2015,08,Animal Hides,949504.25
13,Region Metropolitana Santiago,228,Providencia,2016,2016,08,Animal Hides,929481.625
13,Region Metropolitana Santiago,231,Pudahuel,2011,2011,08,Animal Hides,17639.96875
13,Region Metropolitana Santiago,231,Pudahuel,2012,2012,08,Animal Hides,18124.849609375
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,08,Animal Hides,11040.580078125
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,08,Animal Hides,30661.33984375
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,08,Animal Hides,17619.4609375
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,08,Animal Hides,60761.2734375
13,Region Metropolitana Santiago,232,Puente Alto,2014,2014,08,Animal Hides,82918.703125
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,08,Animal Hides,370833.3125
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,08,Animal Hides,284188.03125
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,08,Animal Hides,116562.4375
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,08,Animal Hides,68361.5703125
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,08,Animal Hides,336615.65625
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,08,Animal Hides,392152.09375
13,Region Metropolitana Santiago,256,Quinta Normal,2011,2011,08,Animal Hides,2232.2099609375
13,Region Metropolitana Santiago,256,Quinta Normal,2012,2012,08,Animal Hides,72.0
13,Region Metropolitana Santiago,256,Quinta Normal,2013,2013,08,Animal Hides,4912.18017578125
13,Region Metropolitana Santiago,256,Quinta Normal,2014,2014,08,Animal Hides,5663.06005859375
13,Region Metropolitana Santiago,256,Quinta Normal,2015,2015,08,Animal Hides,18824.279296875
13,Region Metropolitana Santiago,262,Recoleta,2011,2011,08,Animal Hides,34432.1015625
13,Region Metropolitana Santiago,262,Recoleta,2012,2012,08,Animal Hides,17300.66015625
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,08,Animal Hides,109583.234375
13,Region Metropolitana Santiago,262,Recoleta,2014,2014,08,Animal Hides,5756.9599609375
13,Region Metropolitana Santiago,262,Recoleta,2015,2015,08,Animal Hides,155508.453125
13,Region Metropolitana Santiago,262,Recoleta,2016,2016,08,Animal Hides,7336.169921875
13,Region Metropolitana Santiago,264,Renca,2011,2011,08,Animal Hides,45537.640625
13,Region Metropolitana Santiago,264,Renca,2012,2012,08,Animal Hides,70779.65625
13,Region Metropolitana Santiago,264,Renca,2013,2013,08,Animal Hides,99348.7421875
13,Region Metropolitana Santiago,264,Renca,2014,2014,08,Animal Hides,23952.330078125
13,Region Metropolitana Santiago,264,Renca,2015,2015,08,Animal Hides,38133.4921875
13,Region Metropolitana Santiago,264,Renca,2016,2016,08,Animal Hides,24416.83203125
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,08,Animal Hides,1238945.5
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,08,Animal Hides,316320.1875
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,08,Animal Hides,1284639.0
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,08,Animal Hides,396307.5
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,08,Animal Hides,322993.96875
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,08,Animal Hides,507789.40625
13,Region Metropolitana Santiago,290,San Joaquín,2011,2011,08,Animal Hides,4340024.5
13,Region Metropolitana Santiago,290,San Joaquín,2012,2012,08,Animal Hides,6351439.0
13,Region Metropolitana Santiago,290,San Joaquín,2013,2013,08,Animal Hides,8299865.0
13,Region Metropolitana Santiago,290,San Joaquín,2014,2014,08,Animal Hides,10626616.0
13,Region Metropolitana Santiago,290,San Joaquín,2015,2015,08,Animal Hides,6879680.5
13,Region Metropolitana Santiago,290,San Joaquín,2016,2016,08,Animal Hides,5456127.5
13,Region Metropolitana Santiago,293,San Miguel,2011,2011,08,Animal Hides,38199.18359375
13,Region Metropolitana Santiago,293,San Miguel,2012,2012,08,Animal Hides,244883.546875
13,Region Metropolitana Santiago,293,San Miguel,2013,2013,08,Animal Hides,196664.015625
13,Region Metropolitana Santiago,293,San Miguel,2014,2014,08,Animal Hides,142719.265625
13,Region Metropolitana Santiago,293,San Miguel,2015,2015,08,Animal Hides,274272.0
13,Region Metropolitana Santiago,293,San Miguel,2016,2016,08,Animal Hides,480528.0
13,Region Metropolitana Santiago,307,Santiago,2011,2011,08,Animal Hides,1363809.75
13,Region Metropolitana Santiago,307,Santiago,2012,2012,08,Animal Hides,747044.3125
13,Region Metropolitana Santiago,307,Santiago,2013,2013,08,Animal Hides,771988.5
13,Region Metropolitana Santiago,307,Santiago,2014,2014,08,Animal Hides,308884.53125
13,Region Metropolitana Santiago,307,Santiago,2015,2015,08,Animal Hides,367743.8125
13,Region Metropolitana Santiago,307,Santiago,2016,2016,08,Animal Hides,1358312.0
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,08,Animal Hides,633651.375
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,08,Animal Hides,848673.625
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,08,Animal Hides,595470.875
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,08,Animal Hides,192297.59375
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,08,Animal Hides,1434099.0
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,08,Animal Hides,1680065.125
14,Los Ríos,329,Valdivia,2011,2011,08,Animal Hides,199604.84375
14,Los Ríos,329,Valdivia,2012,2012,08,Animal Hides,417230.5
14,Los Ríos,329,Valdivia,2013,2013,08,Animal Hides,583135.3125
14,Los Ríos,329,Valdivia,2014,2014,08,Animal Hides,1166576.375
14,Los Ríos,329,Valdivia,2015,2015,08,Animal Hides,1825737.25
14,Los Ríos,329,Valdivia,2016,2016,08,Animal Hides,703256.6875
15,Arica y Parinacota,12,Arica,2011,2011,08,Animal Hides,2931.1201171875
15,Arica y Parinacota,12,Arica,2012,2012,08,Animal Hides,9751.009765625
15,Arica y Parinacota,12,Arica,2013,2013,08,Animal Hides,13967.779296875
15,Arica y Parinacota,12,Arica,2014,2014,08,Animal Hides,6481.89990234375
15,Arica y Parinacota,12,Arica,2015,2015,08,Animal Hides,1480.320068359375
15,Arica y Parinacota,12,Arica,2016,2016,08,Animal Hides,7122.72021484375
