ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2011,2011,1,Tarapacá,113,Iquique,14613474.0
2011,2011,2,Antofagasta,9,Antofagasta,316394112.0
2011,2011,2,Antofagasta,19,Calama,5831696.0
2011,2011,2,Antofagasta,170,Mejillones,21514410.0
2011,2011,2,Antofagasta,313,Taltal,23483162.0
2011,2011,3,Atacama,21,Caldera,3010615.75
2011,2011,3,Atacama,68,Copiapó,59322516.0
2011,2011,3,Atacama,330,Vallenar,509610.0
2011,2011,4,Coquimbo,7,Andacollo,5684339.0
2011,2011,4,Coquimbo,69,Coquimbo,6167365.5
2011,2011,4,Coquimbo,126,La Serena,1873722.0
2011,2011,4,Coquimbo,174,Monte Patria,413831.6875
2011,2011,4,Coquimbo,192,Ovalle,1071558.25
2011,2011,4,Coquimbo,334,Vicuña,9368559.0
2011,2011,5,Valparaíso,30,Cartagena,21720.0
2011,2011,5,Valparaíso,31,Casablanca,309802.0
2011,2011,5,Valparaíso,63,Con Cón,375810.3125
2011,2011,5,Valparaíso,103,Hijuelas,2842827.5
2011,2011,5,Valparaíso,142,Llay Llay,859477.5
2011,2011,5,Valparaíso,151,Los Andes,271116.0
2011,2011,5,Valparaíso,202,Papudo,72126.0
2011,2011,5,Valparaíso,252,Quillota,24562.25
2011,2011,5,Valparaíso,257,Quintero,67476.0
2011,2011,5,Valparaíso,279,San Antonio,979173.75
2011,2011,5,Valparaíso,285,San Felipe,2144241.75
2011,2011,5,Valparaíso,306,Santa Maria,39960.0
2011,2011,5,Valparaíso,331,Valparaiso,921317440.0
2011,2011,5,Valparaíso,337,Villa Alemana,33846.8515625
2011,2011,5,Valparaíso,339,Viña Del Mar,2072746.25
2011,2011,6,O'Higgins,45,Chimbarongo,123172.0
2011,2011,6,O'Higgins,61,Coltauco,219600.0
2011,2011,6,O'Higgins,133,Las Cabras,686307.0
2011,2011,6,O'Higgins,175,San Francisco De Mostazal,70455.0
2011,2011,6,O'Higgins,188,Olivar,81934.296875
2011,2011,6,O'Higgins,199,Palmilla,71200.0
2011,2011,6,O'Higgins,216,Peumo,84900.0
2011,2011,6,O'Higgins,218,Pichidegua,6232617.5
2011,2011,6,O'Higgins,223,Placilla,24000.0
2011,2011,6,O'Higgins,259,Rancagua,86258848.0
2011,2011,6,O'Higgins,265,Rengo,578896.8125
2011,2011,6,O'Higgins,266,Requinoa,1073241.75
2011,2011,6,O'Higgins,286,San Fernando,6430950.0
2011,2011,6,O'Higgins,302,San Vicente,313861.0
2011,2011,6,O'Higgins,304,Santa Cruz,147565.6875
2011,2011,7,Maule,79,Curicó,1603125.75
2011,2011,7,Maule,139,Linares,274160.59375
2011,2011,7,Maule,168,Maule,766788.0
2011,2011,7,Maule,173,Molina,278512.875
2011,2011,7,Maule,209,Pencahue,76709.703125
2011,2011,7,Maule,275,Romeral,366120.75
2011,2011,7,Maule,277,Sagrada Familia,673852.375
2011,2011,7,Maule,282,San Clemente,126288.0
2011,2011,7,Maule,289,San Javier,169255.984375
2011,2011,7,Maule,299,San Rafael,278352.0
2011,2011,7,Maule,311,Talca,5512950.0
2011,2011,7,Maule,336,Villa Alegre,1222518.0
2011,2011,8,Biobío,11,Arauco,4431516.0
2011,2011,8,Biobío,15,Bulnes,213247.578125
2011,2011,8,Biobío,43,Chillán,1378196.875
2011,2011,8,Biobío,64,Concepción,5890173.0
2011,2011,8,Biobío,70,Coronel,1485162.625
2011,2011,8,Biobío,152,Los Angeles,1859878.625
2011,2011,8,Biobío,157,Lota,1131449.5
2011,2011,8,Biobío,208,Pemuco,581400.0
2011,2011,8,Biobío,210,Penco,114620.0
2011,2011,8,Biobío,298,San Pedro De La Paz,71619.8984375
2011,2011,8,Biobío,312,Talcahuano,8900024.0
2011,2011,8,Biobío,323,Tomé,1534848.25
2011,2011,9,Araucanía,135,Lautaro,2369781.0
2011,2011,9,Araucanía,314,Temuco,436964.71875
2011,2011,10,Los Lagos,20,Calbuco,3998987.5
2011,2011,10,Los Lagos,32,Castro,128148.1796875
2011,2011,10,Los Lagos,47,Chonchi,280223.9375
2011,2011,10,Los Lagos,95,Frutillar,1752391.0
2011,2011,10,Los Lagos,141,Llanquihue,29115.0
2011,2011,10,Los Lagos,169,Maullín,120700.0
2011,2011,10,Los Lagos,233,Puerto Montt,46233224.0
2011,2011,10,Los Lagos,235,Puerto Varas,579840.875
2011,2011,10,Los Lagos,241,Purranque,379018.9375
2011,2011,10,Los Lagos,246,Quellón,465510.0
2011,2011,11,Aysén,13,Aysén,10162080.0
2011,2011,11,Aysén,54,Coihaique,20190080.0
2011,2011,12,Magallanes,179,Natales,847951.0
2011,2011,12,Magallanes,238,Punta Arenas,262406.3125
2011,2011,13,Region Metropolitana Santiago,14,Buin,5729930.5
2011,2011,13,Region Metropolitana Santiago,23,Calera De Tango,768685.8125
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,13138765.0
2011,2011,13,Region Metropolitana Santiago,59,Colina,4775555.5
2011,2011,13,Region Metropolitana Santiago,65,Conchalí,69447.421875
2011,2011,13,Region Metropolitana Santiago,90,Estacion Central,63933.4296875
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,6814035.5
2011,2011,13,Region Metropolitana Santiago,112,Independencia,617664.5625
2011,2011,13,Region Metropolitana Santiago,114,Isla De Maipo,3034626.25
2011,2011,13,Region Metropolitana Santiago,117,La Cisterna,1050.0
2011,2011,13,Region Metropolitana Santiago,120,La Florida,211825.8125
2011,2011,13,Region Metropolitana Santiago,125,La Reina,2141113.25
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,1632542720.0
2011,2011,13,Region Metropolitana Santiago,143,Lo Barnechea,193261.765625
2011,2011,13,Region Metropolitana Santiago,160,Macul,1191624.0
2011,2011,13,Region Metropolitana Santiago,162,Maipú,378114.78125
2011,2011,13,Region Metropolitana Santiago,166,Maria Pinto,203524.328125
2011,2011,13,Region Metropolitana Santiago,172,Melipilla,1416974.625
2011,2011,13,Region Metropolitana Santiago,186,Ñuñoa,207573.03125
2011,2011,13,Region Metropolitana Santiago,193,Padre Hurtado,64950.0
2011,2011,13,Region Metropolitana Santiago,197,Paine,26450.0
2011,2011,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,358969.6875
2011,2011,13,Region Metropolitana Santiago,211,Peñaflor,205053.203125
2011,2011,13,Region Metropolitana Santiago,212,Peñalolén,164345.0
2011,2011,13,Region Metropolitana Santiago,221,Pirque,616880.6875
2011,2011,13,Region Metropolitana Santiago,228,Providencia,181801216.0
2011,2011,13,Region Metropolitana Santiago,231,Pudahuel,1253257.5
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,379374.5625
2011,2011,13,Region Metropolitana Santiago,262,Recoleta,4932940.5
2011,2011,13,Region Metropolitana Santiago,264,Renca,3741374.5
2011,2011,13,Region Metropolitana Santiago,280,San Bernardo,4917353.0
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,3205071.0
2011,2011,13,Region Metropolitana Santiago,307,Santiago,900601088.0
2011,2011,13,Region Metropolitana Santiago,310,Talagante,30892.0
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,38968808.0
2011,2011,14,Los Ríos,127,La Unión,2553188.0
2011,2011,14,Los Ríos,329,Valdivia,300690.375
2011,2011,15,Arica y Parinacota,12,Arica,1490196.0
2012,2012,1,Tarapacá,113,Iquique,720711.125
2012,2012,2,Antofagasta,9,Antofagasta,584344256.0
2012,2012,2,Antofagasta,19,Calama,4198363.0
2012,2012,2,Antofagasta,313,Taltal,5192797.5
2012,2012,3,Atacama,21,Caldera,4630723.5
2012,2012,3,Atacama,68,Copiapó,15885450.0
2012,2012,3,Atacama,330,Vallenar,838353.0
2012,2012,4,Coquimbo,69,Coquimbo,2109982.75
2012,2012,4,Coquimbo,126,La Serena,2166472.0
2012,2012,4,Coquimbo,174,Monte Patria,277160.40625
2012,2012,4,Coquimbo,192,Ovalle,1907581.875
2012,2012,4,Coquimbo,334,Vicuña,12601679.0
2012,2012,5,Valparaíso,24,Calle Larga,145806.0
2012,2012,5,Valparaíso,31,Casablanca,304224.40625
2012,2012,5,Valparaíso,103,Hijuelas,1326715.25
2012,2012,5,Valparaíso,138,Limache,1667100.0
2012,2012,5,Valparaíso,142,Llay Llay,1187910.0
2012,2012,5,Valparaíso,151,Los Andes,76130.1484375
2012,2012,5,Valparaíso,202,Papudo,590201.1875
2012,2012,5,Valparaíso,252,Quillota,123806.796875
2012,2012,5,Valparaíso,257,Quintero,108512.71875
2012,2012,5,Valparaíso,279,San Antonio,2660724.0
2012,2012,5,Valparaíso,285,San Felipe,2471592.5
2012,2012,5,Valparaíso,306,Santa Maria,116736.0
2012,2012,5,Valparaíso,331,Valparaiso,531729344.0
2012,2012,5,Valparaíso,339,Viña Del Mar,1054802.125
2012,2012,6,O'Higgins,45,Chimbarongo,75612.0
2012,2012,6,O'Higgins,61,Coltauco,331680.0
2012,2012,6,O'Higgins,133,Las Cabras,765552.0
2012,2012,6,O'Higgins,163,Malloa,885202.0
2012,2012,6,O'Higgins,175,San Francisco De Mostazal,61166.5
2012,2012,6,O'Higgins,188,Olivar,44158.8984375
2012,2012,6,O'Higgins,199,Palmilla,53200.0
2012,2012,6,O'Higgins,213,Peralillo,120710.0
2012,2012,6,O'Higgins,216,Peumo,37520.0
2012,2012,6,O'Higgins,218,Pichidegua,5682093.0
2012,2012,6,O'Higgins,259,Rancagua,92187376.0
2012,2012,6,O'Higgins,265,Rengo,272741.5
2012,2012,6,O'Higgins,266,Requinoa,377465.25
2012,2012,6,O'Higgins,286,San Fernando,3372301.0
2012,2012,6,O'Higgins,302,San Vicente,720346.625
2012,2012,6,O'Higgins,304,Santa Cruz,168203.0
2012,2012,7,Maule,79,Curicó,2410333.5
2012,2012,7,Maule,139,Linares,496498.5625
2012,2012,7,Maule,173,Molina,249253.796875
2012,2012,7,Maule,270,Rio Claro,17480.0
2012,2012,7,Maule,275,Romeral,300666.25
2012,2012,7,Maule,277,Sagrada Familia,48495.0
2012,2012,7,Maule,282,San Clemente,94685.0
2012,2012,7,Maule,289,San Javier,27148.80078125
2012,2012,7,Maule,299,San Rafael,1132772.375
2012,2012,7,Maule,311,Talca,7720399.5
2012,2012,7,Maule,315,Teno,22428.0
2012,2012,7,Maule,336,Villa Alegre,1197850.125
2012,2012,8,Biobío,11,Arauco,556855.3125
2012,2012,8,Biobío,15,Bulnes,283552.5625
2012,2012,8,Biobío,43,Chillán,1366467.0
2012,2012,8,Biobío,64,Concepción,3436229.75
2012,2012,8,Biobío,70,Coronel,5206344.0
2012,2012,8,Biobío,106,Hualpén,270301.59375
2012,2012,8,Biobío,152,Los Angeles,2771240.75
2012,2012,8,Biobío,157,Lota,2159721.0
2012,2012,8,Biobío,208,Pemuco,387600.0
2012,2012,8,Biobío,210,Penco,91219.0
2012,2012,8,Biobío,298,San Pedro De La Paz,338705.125
2012,2012,8,Biobío,312,Talcahuano,2526462.5
2012,2012,8,Biobío,323,Tomé,2943452.75
2012,2012,9,Araucanía,135,Lautaro,1390.300048828125
2012,2012,9,Araucanía,314,Temuco,431837.0625
2012,2012,10,Los Lagos,20,Calbuco,41180.0
2012,2012,10,Los Lagos,32,Castro,40567.1015625
2012,2012,10,Los Lagos,47,Chonchi,91672.921875
2012,2012,10,Los Lagos,95,Frutillar,1463698.0
2012,2012,10,Los Lagos,169,Maullín,337055.75
2012,2012,10,Los Lagos,191,Osorno,16150.0595703125
2012,2012,10,Los Lagos,233,Puerto Montt,37654544.0
2012,2012,10,Los Lagos,235,Puerto Varas,518282.4375
2012,2012,10,Los Lagos,241,Purranque,756189.9375
2012,2012,11,Aysén,13,Aysén,30426.19921875
2012,2012,11,Aysén,42,Chile Chico,46111908.0
2012,2012,11,Aysén,54,Coihaique,11219613.0
2012,2012,12,Magallanes,179,Natales,1257121.5
2012,2012,12,Magallanes,238,Punta Arenas,429648.5
2012,2012,13,Region Metropolitana Santiago,14,Buin,9213655.0
2012,2012,13,Region Metropolitana Santiago,35,Cerrillos,17524810.0
2012,2012,13,Region Metropolitana Santiago,59,Colina,2772638.5
2012,2012,13,Region Metropolitana Santiago,65,Conchalí,19799.009765625
2012,2012,13,Region Metropolitana Santiago,90,Estacion Central,7770.7001953125
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,12440769.0
2012,2012,13,Region Metropolitana Santiago,112,Independencia,460785.8125
2012,2012,13,Region Metropolitana Santiago,114,Isla De Maipo,3001639.5
2012,2012,13,Region Metropolitana Santiago,120,La Florida,5265.0
2012,2012,13,Region Metropolitana Santiago,125,La Reina,235996.640625
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,1613403520.0
2012,2012,13,Region Metropolitana Santiago,143,Lo Barnechea,1435458.0
2012,2012,13,Region Metropolitana Santiago,160,Macul,1743515.25
2012,2012,13,Region Metropolitana Santiago,162,Maipú,1945867.375
2012,2012,13,Region Metropolitana Santiago,172,Melipilla,1182192.0
2012,2012,13,Region Metropolitana Santiago,186,Ñuñoa,443740.0
2012,2012,13,Region Metropolitana Santiago,193,Padre Hurtado,89314.6015625
2012,2012,13,Region Metropolitana Santiago,197,Paine,9634224.0
2012,2012,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,130867.0
2012,2012,13,Region Metropolitana Santiago,211,Peñaflor,57485.08984375
2012,2012,13,Region Metropolitana Santiago,212,Peñalolén,301717.0
2012,2012,13,Region Metropolitana Santiago,221,Pirque,967596.125
2012,2012,13,Region Metropolitana Santiago,228,Providencia,352330176.0
2012,2012,13,Region Metropolitana Santiago,231,Pudahuel,471722.9375
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,344051.375
2012,2012,13,Region Metropolitana Santiago,256,Quinta Normal,60400.0
2012,2012,13,Region Metropolitana Santiago,262,Recoleta,2354257.25
2012,2012,13,Region Metropolitana Santiago,264,Renca,5008102.5
2012,2012,13,Region Metropolitana Santiago,280,San Bernardo,35320000.0
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,3386829.0
2012,2012,13,Region Metropolitana Santiago,293,San Miguel,23983.599609375
2012,2012,13,Region Metropolitana Santiago,307,Santiago,1084445696.0
2012,2012,13,Region Metropolitana Santiago,310,Talagante,79279.7109375
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,45308016.0
2012,2012,14,Los Ríos,127,La Unión,3250899.5
2012,2012,14,Los Ríos,128,Lago Ranco,102700.0
2012,2012,14,Los Ríos,329,Valdivia,622414.5625
2012,2012,15,Arica y Parinacota,12,Arica,1710711.75
2013,2013,1,Tarapacá,113,Iquique,4897324.0
2013,2013,1,Tarapacá,226,Pozo Almonte,148426.796875
2013,2013,2,Antofagasta,9,Antofagasta,309505600.0
2013,2013,2,Antofagasta,19,Calama,64903168.0
2013,2013,2,Antofagasta,170,Mejillones,8598995.0
2013,2013,2,Antofagasta,313,Taltal,16156142.0
2013,2013,3,Atacama,21,Caldera,3602696.75
2013,2013,3,Atacama,68,Copiapó,13973230.0
2013,2013,4,Coquimbo,7,Andacollo,351231.90625
2013,2013,4,Coquimbo,69,Coquimbo,5937179.5
2013,2013,4,Coquimbo,126,La Serena,1603961.25
2013,2013,4,Coquimbo,174,Monte Patria,644748.0
2013,2013,4,Coquimbo,192,Ovalle,936163.625
2013,2013,4,Coquimbo,334,Vicuña,15040344.0
2013,2013,5,Valparaíso,31,Casablanca,326123.15625
2013,2013,5,Valparaíso,103,Hijuelas,1682564.125
2013,2013,5,Valparaíso,118,La Cruz,73988.0
2013,2013,5,Valparaíso,138,Limache,2011360.0
2013,2013,5,Valparaíso,142,Llay Llay,1966402.0
2013,2013,5,Valparaíso,151,Los Andes,365084.40625
2013,2013,5,Valparaíso,202,Papudo,766354.1875
2013,2013,5,Valparaíso,253,Quilpué,123435.3828125
2013,2013,5,Valparaíso,257,Quintero,199993.0
2013,2013,5,Valparaíso,279,San Antonio,1621422.0
2013,2013,5,Valparaíso,285,San Felipe,4288860.5
2013,2013,5,Valparaíso,308,Santo Domingo,393065.03125
2013,2013,5,Valparaíso,331,Valparaiso,8371188.5
2013,2013,5,Valparaíso,339,Viña Del Mar,1998979.25
2013,2013,6,O'Higgins,45,Chimbarongo,142708.203125
2013,2013,6,O'Higgins,61,Coltauco,149007.0
2013,2013,6,O'Higgins,101,Graneros,71400.0
2013,2013,6,O'Higgins,133,Las Cabras,761768.0
2013,2013,6,O'Higgins,163,Malloa,618162.375
2013,2013,6,O'Higgins,175,San Francisco De Mostazal,14990.0
2013,2013,6,O'Higgins,199,Palmilla,174900.0
2013,2013,6,O'Higgins,213,Peralillo,377370.0
2013,2013,6,O'Higgins,216,Peumo,36190.0
2013,2013,6,O'Higgins,218,Pichidegua,2717028.25
2013,2013,6,O'Higgins,259,Rancagua,69085928.0
2013,2013,6,O'Higgins,265,Rengo,26740.0
2013,2013,6,O'Higgins,266,Requinoa,526905.875
2013,2013,6,O'Higgins,286,San Fernando,8538632.0
2013,2013,6,O'Higgins,302,San Vicente,752015.0625
2013,2013,6,O'Higgins,304,Santa Cruz,140261.0
2013,2013,7,Maule,79,Curicó,3655104.25
2013,2013,7,Maule,139,Linares,657134.25
2013,2013,7,Maule,173,Molina,372722.6875
2013,2013,7,Maule,275,Romeral,499106.75
2013,2013,7,Maule,277,Sagrada Familia,1462932.5
2013,2013,7,Maule,282,San Clemente,144424.84375
2013,2013,7,Maule,289,San Javier,46169.21875
2013,2013,7,Maule,299,San Rafael,1508577.0
2013,2013,7,Maule,311,Talca,5225317.0
2013,2013,7,Maule,336,Villa Alegre,1269082.25
2013,2013,8,Biobío,11,Arauco,361256.0
2013,2013,8,Biobío,15,Bulnes,82114.5625
2013,2013,8,Biobío,28,Cañete,131769.0625
2013,2013,8,Biobío,43,Chillán,1317561.0
2013,2013,8,Biobío,64,Concepción,6780160.0
2013,2013,8,Biobío,70,Coronel,12860232.0
2013,2013,8,Biobío,106,Hualpén,20275.0
2013,2013,8,Biobío,152,Los Angeles,3565073.0
2013,2013,8,Biobío,157,Lota,4248296.0
2013,2013,8,Biobío,208,Pemuco,805137.375
2013,2013,8,Biobío,210,Penco,362028.5
2013,2013,8,Biobío,298,San Pedro De La Paz,52899.328125
2013,2013,8,Biobío,312,Talcahuano,2823437.5
2013,2013,8,Biobío,323,Tomé,10809564.0
2013,2013,9,Araucanía,92,Freire,773020.9375
2013,2013,9,Araucanía,135,Lautaro,600681.9375
2013,2013,9,Araucanía,314,Temuco,2628427.25
2013,2013,9,Araucanía,316,Teodoro Schmidt,366728.96875
2013,2013,9,Araucanía,338,Villarrica,352.6600036621094
2013,2013,10,Los Lagos,47,Chonchi,190422.9375
2013,2013,10,Los Lagos,95,Frutillar,378932.0
2013,2013,10,Los Lagos,169,Maullín,122755.0
2013,2013,10,Los Lagos,191,Osorno,217770.859375
2013,2013,10,Los Lagos,233,Puerto Montt,26769376.0
2013,2013,10,Los Lagos,235,Puerto Varas,1745804.625
2013,2013,10,Los Lagos,241,Purranque,1075346.0
2013,2013,10,Los Lagos,246,Quellón,771829.5
2013,2013,11,Aysén,13,Aysén,63818.5
2013,2013,11,Aysén,42,Chile Chico,41618236.0
2013,2013,11,Aysén,54,Coihaique,10323212.0
2013,2013,12,Magallanes,238,Punta Arenas,307908.0
2013,2013,13,Region Metropolitana Santiago,14,Buin,7421939.5
2013,2013,13,Region Metropolitana Santiago,35,Cerrillos,8320766.5
2013,2013,13,Region Metropolitana Santiago,59,Colina,7092788.0
2013,2013,13,Region Metropolitana Santiago,65,Conchalí,37026.5
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,21318074.0
2013,2013,13,Region Metropolitana Santiago,112,Independencia,282153.0
2013,2013,13,Region Metropolitana Santiago,114,Isla De Maipo,2515234.5
2013,2013,13,Region Metropolitana Santiago,117,La Cisterna,473440.0625
2013,2013,13,Region Metropolitana Santiago,124,La Pintana,217544.75
2013,2013,13,Region Metropolitana Santiago,125,La Reina,605677.625
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,1474237696.0
2013,2013,13,Region Metropolitana Santiago,143,Lo Barnechea,3103082.25
2013,2013,13,Region Metropolitana Santiago,160,Macul,2264385.25
2013,2013,13,Region Metropolitana Santiago,162,Maipú,1843811.875
2013,2013,13,Region Metropolitana Santiago,172,Melipilla,362622.25
2013,2013,13,Region Metropolitana Santiago,186,Ñuñoa,646919.0
2013,2013,13,Region Metropolitana Santiago,193,Padre Hurtado,44432.0
2013,2013,13,Region Metropolitana Santiago,197,Paine,8152488.0
2013,2013,13,Region Metropolitana Santiago,211,Peñaflor,188901.453125
2013,2013,13,Region Metropolitana Santiago,212,Peñalolén,427390.0
2013,2013,13,Region Metropolitana Santiago,221,Pirque,1063636.0
2013,2013,13,Region Metropolitana Santiago,228,Providencia,430890848.0
2013,2013,13,Region Metropolitana Santiago,231,Pudahuel,1099963.0
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,3388104.75
2013,2013,13,Region Metropolitana Santiago,256,Quinta Normal,40978.3984375
2013,2013,13,Region Metropolitana Santiago,262,Recoleta,921266.625
2013,2013,13,Region Metropolitana Santiago,264,Renca,3260506.0
2013,2013,13,Region Metropolitana Santiago,280,San Bernardo,38917748.0
2013,2013,13,Region Metropolitana Santiago,290,San Joaquín,3809097.0
2013,2013,13,Region Metropolitana Santiago,293,San Miguel,34562908.0
2013,2013,13,Region Metropolitana Santiago,307,Santiago,1455189888.0
2013,2013,13,Region Metropolitana Santiago,310,Talagante,105217.0546875
2013,2013,13,Region Metropolitana Santiago,318,Til-Til,68801.296875
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,49030952.0
2013,2013,14,Los Ríos,127,La Unión,5714116.5
2013,2013,14,Los Ríos,269,Rio Bueno,959866.5
2013,2013,14,Los Ríos,329,Valdivia,936092.4375
2013,2013,15,Arica y Parinacota,12,Arica,1641359.25
2014,2014,1,Tarapacá,113,Iquique,27368522.0
2014,2014,2,Antofagasta,9,Antofagasta,225477872.0
2014,2014,2,Antofagasta,19,Calama,102566832.0
2014,2014,2,Antofagasta,170,Mejillones,8623576.0
2014,2014,2,Antofagasta,309,Sierra Gorda,8908953.0
2014,2014,2,Antofagasta,313,Taltal,2742804.5
2014,2014,3,Atacama,21,Caldera,4350184.0
2014,2014,3,Atacama,68,Copiapó,37961680.0
2014,2014,4,Coquimbo,7,Andacollo,2188717.25
2014,2014,4,Coquimbo,69,Coquimbo,4633201.0
2014,2014,4,Coquimbo,111,Illapel,30578.560546875
2014,2014,4,Coquimbo,126,La Serena,23278602.0
2014,2014,4,Coquimbo,174,Monte Patria,257240.0
2014,2014,4,Coquimbo,192,Ovalle,7206295.5
2014,2014,4,Coquimbo,334,Vicuña,7265385.0
2014,2014,5,Valparaíso,31,Casablanca,399470.0
2014,2014,5,Valparaíso,103,Hijuelas,2830204.5
2014,2014,5,Valparaíso,138,Limache,1176678.125
2014,2014,5,Valparaíso,142,Llay Llay,2794451.5
2014,2014,5,Valparaíso,151,Los Andes,625646.75
2014,2014,5,Valparaíso,202,Papudo,1248298.0
2014,2014,5,Valparaíso,253,Quilpué,179000.0
2014,2014,5,Valparaíso,257,Quintero,1022734.0
2014,2014,5,Valparaíso,279,San Antonio,2222674.5
2014,2014,5,Valparaíso,285,San Felipe,4696972.5
2014,2014,5,Valparaíso,306,Santa Maria,3360.0
2014,2014,5,Valparaíso,331,Valparaiso,8295094.5
2014,2014,5,Valparaíso,339,Viña Del Mar,1789905.5
2014,2014,6,O'Higgins,45,Chimbarongo,278616.0
2014,2014,6,O'Higgins,82,Doñihue,977995.5625
2014,2014,6,O'Higgins,101,Graneros,42560.0
2014,2014,6,O'Higgins,133,Las Cabras,2489648.0
2014,2014,6,O'Higgins,163,Malloa,46116.0
2014,2014,6,O'Higgins,175,San Francisco De Mostazal,28867.5
2014,2014,6,O'Higgins,188,Olivar,501682.65625
2014,2014,6,O'Higgins,199,Palmilla,122000.0
2014,2014,6,O'Higgins,213,Peralillo,700170.0
2014,2014,6,O'Higgins,216,Peumo,147420.0
2014,2014,6,O'Higgins,218,Pichidegua,5829468.0
2014,2014,6,O'Higgins,223,Placilla,134110.96875
2014,2014,6,O'Higgins,259,Rancagua,80632992.0
2014,2014,6,O'Higgins,265,Rengo,92059.5078125
2014,2014,6,O'Higgins,266,Requinoa,410307.6875
2014,2014,6,O'Higgins,286,San Fernando,5368040.5
2014,2014,6,O'Higgins,302,San Vicente,680135.3125
2014,2014,6,O'Higgins,304,Santa Cruz,186924.0
2014,2014,7,Maule,79,Curicó,4878583.0
2014,2014,7,Maule,139,Linares,1737545.125
2014,2014,7,Maule,173,Molina,346368.5625
2014,2014,7,Maule,207,Pelluhue,48775.48828125
2014,2014,7,Maule,270,Rio Claro,22589.0
2014,2014,7,Maule,275,Romeral,622158.5625
2014,2014,7,Maule,282,San Clemente,124120.0
2014,2014,7,Maule,289,San Javier,28075.5703125
2014,2014,7,Maule,299,San Rafael,924271.375
2014,2014,7,Maule,311,Talca,9640164.0
2014,2014,7,Maule,336,Villa Alegre,3049042.75
2014,2014,8,Biobío,11,Arauco,1185677.75
2014,2014,8,Biobío,15,Bulnes,204502.25
2014,2014,8,Biobío,43,Chillán,743518.75
2014,2014,8,Biobío,44,Chillán Viejo,62544.8515625
2014,2014,8,Biobío,55,Coihueco,362712.0
2014,2014,8,Biobío,64,Concepción,9143336.0
2014,2014,8,Biobío,70,Coronel,22078940.0
2014,2014,8,Biobío,106,Hualpén,30598.400390625
2014,2014,8,Biobío,136,Lebu,155220.0
2014,2014,8,Biobío,152,Los Angeles,3982547.5
2014,2014,8,Biobío,157,Lota,5509720.0
2014,2014,8,Biobío,176,Mulchén,22132.5
2014,2014,8,Biobío,208,Pemuco,975045.8125
2014,2014,8,Biobío,210,Penco,332037.5
2014,2014,8,Biobío,260,Ranquil,179755.578125
2014,2014,8,Biobío,312,Talcahuano,20918346.0
2014,2014,8,Biobío,323,Tomé,7010835.0
2014,2014,9,Araucanía,89,Ercilla,8197.73046875
2014,2014,9,Araucanía,92,Freire,2338990.25
2014,2014,9,Araucanía,135,Lautaro,4956317.0
2014,2014,9,Araucanía,314,Temuco,2232824.75
2014,2014,9,Araucanía,316,Teodoro Schmidt,261618.28125
2014,2014,10,Los Lagos,6,Ancud,975204.75
2014,2014,10,Los Lagos,47,Chonchi,274743.5
2014,2014,10,Los Lagos,191,Osorno,901172.375
2014,2014,10,Los Lagos,233,Puerto Montt,46847928.0
2014,2014,10,Los Lagos,235,Puerto Varas,1511811.5
2014,2014,10,Los Lagos,241,Purranque,574199.625
2014,2014,11,Aysén,13,Aysén,891916.375
2014,2014,11,Aysén,42,Chile Chico,48323172.0
2014,2014,11,Aysén,54,Coihaique,9981151.0
2014,2014,12,Magallanes,179,Natales,490425.125
2014,2014,12,Magallanes,238,Punta Arenas,975507.375
2014,2014,13,Region Metropolitana Santiago,2,Alhué,2364827.75
2014,2014,13,Region Metropolitana Santiago,14,Buin,11824810.0
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,4297543.0
2014,2014,13,Region Metropolitana Santiago,59,Colina,8606373.0
2014,2014,13,Region Metropolitana Santiago,65,Conchalí,39432.1015625
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,29369968.0
2014,2014,13,Region Metropolitana Santiago,112,Independencia,334214.6875
2014,2014,13,Region Metropolitana Santiago,114,Isla De Maipo,1957878.5
2014,2014,13,Region Metropolitana Santiago,117,La Cisterna,29925.83984375
2014,2014,13,Region Metropolitana Santiago,124,La Pintana,26370.0
2014,2014,13,Region Metropolitana Santiago,125,La Reina,1000493.875
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,1307089664.0
2014,2014,13,Region Metropolitana Santiago,143,Lo Barnechea,6119318.0
2014,2014,13,Region Metropolitana Santiago,160,Macul,2205218.0
