ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
19,América,202,Colombia,2012,2012,06,Chemical Products,062830,Sulphides; polysulphides whether or not chemically defined,3324.9599609375
19,América,202,Colombia,2015,2015,06,Chemical Products,062830,Sulphides; polysulphides whether or not chemically defined,21895.0
19,América,218,Ecuador,2012,2012,06,Chemical Products,062830,Sulphides; polysulphides whether or not chemically defined,935.0
19,América,219,Perú,2012,2012,06,Chemical Products,062830,Sulphides; polysulphides whether or not chemically defined,24944.0
19,América,219,Perú,2013,2013,06,Chemical Products,062830,Sulphides; polysulphides whether or not chemically defined,14344.0
19,América,219,Perú,2014,2014,06,Chemical Products,062830,Sulphides; polysulphides whether or not chemically defined,162728.0
19,América,219,Perú,2015,2015,06,Chemical Products,062830,Sulphides; polysulphides whether or not chemically defined,35576.30078125
19,América,219,Perú,2016,2016,06,Chemical Products,062830,Sulphides; polysulphides whether or not chemically defined,222368.0
19,América,221,Bolivia,2011,2011,06,Chemical Products,062830,Sulphides; polysulphides whether or not chemically defined,4620.0
19,América,221,Bolivia,2012,2012,06,Chemical Products,062830,Sulphides; polysulphides whether or not chemically defined,23520.0
19,América,221,Bolivia,2013,2013,06,Chemical Products,062830,Sulphides; polysulphides whether or not chemically defined,67.0
19,América,221,Bolivia,2014,2014,06,Chemical Products,062830,Sulphides; polysulphides whether or not chemically defined,480.0
19,América,221,Bolivia,2016,2016,06,Chemical Products,062830,Sulphides; polysulphides whether or not chemically defined,25705.0
