ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
6,O'Higgins,133,Las Cabras,2016,2016,15,Metals,157210,Coated Flat-Rolled Iron,77461.6796875
8,Biobío,11,Arauco,2012,2012,15,Metals,157210,Coated Flat-Rolled Iron,15080.0
8,Biobío,70,Coronel,2011,2011,15,Metals,157210,Coated Flat-Rolled Iron,123950.9375
8,Biobío,70,Coronel,2012,2012,15,Metals,157210,Coated Flat-Rolled Iron,15818.98046875
8,Biobío,70,Coronel,2015,2015,15,Metals,157210,Coated Flat-Rolled Iron,4257.60009765625
8,Biobío,312,Talcahuano,2011,2011,15,Metals,157210,Coated Flat-Rolled Iron,4618815.0
8,Biobío,312,Talcahuano,2012,2012,15,Metals,157210,Coated Flat-Rolled Iron,2663466.5
12,Magallanes,238,Punta Arenas,2011,2011,15,Metals,157210,Coated Flat-Rolled Iron,21323.0
13,Region Metropolitana Santiago,35,Cerrillos,2011,2011,15,Metals,157210,Coated Flat-Rolled Iron,48398.69921875
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,15,Metals,157210,Coated Flat-Rolled Iron,194848.890625
13,Region Metropolitana Santiago,35,Cerrillos,2015,2015,15,Metals,157210,Coated Flat-Rolled Iron,25872.720703125
13,Region Metropolitana Santiago,90,Estacion Central,2013,2013,15,Metals,157210,Coated Flat-Rolled Iron,5341.43994140625
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,15,Metals,157210,Coated Flat-Rolled Iron,1052.760009765625
13,Region Metropolitana Santiago,114,Isla De Maipo,2012,2012,15,Metals,157210,Coated Flat-Rolled Iron,20415.009765625
13,Region Metropolitana Santiago,120,La Florida,2011,2011,15,Metals,157210,Coated Flat-Rolled Iron,30491.759765625
13,Region Metropolitana Santiago,120,La Florida,2012,2012,15,Metals,157210,Coated Flat-Rolled Iron,662441.1875
13,Region Metropolitana Santiago,120,La Florida,2013,2013,15,Metals,157210,Coated Flat-Rolled Iron,426387.1875
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,15,Metals,157210,Coated Flat-Rolled Iron,15502.5
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,15,Metals,157210,Coated Flat-Rolled Iron,59.33000183105469
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,15,Metals,157210,Coated Flat-Rolled Iron,18251.08984375
13,Region Metropolitana Santiago,160,Macul,2012,2012,15,Metals,157210,Coated Flat-Rolled Iron,5166.7998046875
13,Region Metropolitana Santiago,162,Maipú,2011,2011,15,Metals,157210,Coated Flat-Rolled Iron,2046835.75
13,Region Metropolitana Santiago,162,Maipú,2012,2012,15,Metals,157210,Coated Flat-Rolled Iron,1116274.125
13,Region Metropolitana Santiago,162,Maipú,2013,2013,15,Metals,157210,Coated Flat-Rolled Iron,1247672.25
13,Region Metropolitana Santiago,162,Maipú,2014,2014,15,Metals,157210,Coated Flat-Rolled Iron,1873475.875
13,Region Metropolitana Santiago,162,Maipú,2015,2015,15,Metals,157210,Coated Flat-Rolled Iron,511951.40625
13,Region Metropolitana Santiago,162,Maipú,2016,2016,15,Metals,157210,Coated Flat-Rolled Iron,2112477.0
13,Region Metropolitana Santiago,211,Peñaflor,2014,2014,15,Metals,157210,Coated Flat-Rolled Iron,599.219970703125
13,Region Metropolitana Santiago,228,Providencia,2011,2011,15,Metals,157210,Coated Flat-Rolled Iron,27415.78125
13,Region Metropolitana Santiago,228,Providencia,2012,2012,15,Metals,157210,Coated Flat-Rolled Iron,1635.72998046875
13,Region Metropolitana Santiago,231,Pudahuel,2011,2011,15,Metals,157210,Coated Flat-Rolled Iron,156084.6875
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,15,Metals,157210,Coated Flat-Rolled Iron,113590.9375
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,15,Metals,157210,Coated Flat-Rolled Iron,16039.650390625
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,15,Metals,157210,Coated Flat-Rolled Iron,1308.510009765625
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,15,Metals,157210,Coated Flat-Rolled Iron,49687.05859375
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,15,Metals,157210,Coated Flat-Rolled Iron,97984.125
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,15,Metals,157210,Coated Flat-Rolled Iron,16301.0498046875
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,15,Metals,157210,Coated Flat-Rolled Iron,30011.9296875
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,15,Metals,157210,Coated Flat-Rolled Iron,69884.921875
13,Region Metropolitana Santiago,256,Quinta Normal,2011,2011,15,Metals,157210,Coated Flat-Rolled Iron,14487.4599609375
13,Region Metropolitana Santiago,256,Quinta Normal,2014,2014,15,Metals,157210,Coated Flat-Rolled Iron,5929.06982421875
13,Region Metropolitana Santiago,264,Renca,2011,2011,15,Metals,157210,Coated Flat-Rolled Iron,127507.1953125
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,15,Metals,157210,Coated Flat-Rolled Iron,86980.0
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,15,Metals,157210,Coated Flat-Rolled Iron,99570.0
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,15,Metals,157210,Coated Flat-Rolled Iron,21590.0
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,15,Metals,157210,Coated Flat-Rolled Iron,6679.3798828125
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,15,Metals,157210,Coated Flat-Rolled Iron,19613.80859375
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,15,Metals,157210,Coated Flat-Rolled Iron,192387.15625
13,Region Metropolitana Santiago,290,San Joaquín,2012,2012,15,Metals,157210,Coated Flat-Rolled Iron,488.4200134277344
13,Region Metropolitana Santiago,307,Santiago,2011,2011,15,Metals,157210,Coated Flat-Rolled Iron,7761.60986328125
13,Region Metropolitana Santiago,307,Santiago,2012,2012,15,Metals,157210,Coated Flat-Rolled Iron,7243.68017578125
13,Region Metropolitana Santiago,307,Santiago,2016,2016,15,Metals,157210,Coated Flat-Rolled Iron,35328.94140625
15,Arica y Parinacota,12,Arica,2013,2013,15,Metals,157210,Coated Flat-Rolled Iron,1215.199951171875
