ID Continent,Continent,ID Country,Country,ID Year,Year,FOB US
2,África,124,Egipto,2015,2015,5052.18994140625
9,Oceanía,405,Nueva Zelandia,2011,2011,51184.5
9,Oceanía,406,Australia,2011,2011,668077.25
9,Oceanía,406,Australia,2012,2012,663833.125
9,Oceanía,406,Australia,2013,2013,206198.46875
9,Oceanía,406,Australia,2014,2014,596737.0625
9,Oceanía,406,Australia,2015,2015,178085.265625
9,Oceanía,406,Australia,2016,2016,229370.28125
19,América,201,Venezuela,2011,2011,524688.1875
19,América,201,Venezuela,2012,2012,191284.6875
19,América,201,Venezuela,2013,2013,377481.65625
19,América,201,Venezuela,2014,2014,167940.0
19,América,201,Venezuela,2015,2015,27363.009765625
19,América,201,Venezuela,2016,2016,45313.109375
19,América,202,Colombia,2011,2011,799425.1875
19,América,202,Colombia,2012,2012,1057533.75
19,América,202,Colombia,2013,2013,2412031.0
19,América,202,Colombia,2014,2014,2573723.5
19,América,202,Colombia,2015,2015,925627.375
19,América,202,Colombia,2016,2016,502552.96875
19,América,206,República Dominicana,2011,2011,38732.94921875
19,América,206,República Dominicana,2012,2012,111558.5
19,América,206,República Dominicana,2013,2013,529.0
19,América,206,República Dominicana,2014,2014,40890.0
19,América,206,República Dominicana,2015,2015,3629.5
19,América,209,Cuba,2012,2012,10601.5302734375
19,América,210,Panamá,2011,2011,31364.19921875
19,América,210,Panamá,2012,2012,12756.099609375
19,América,210,Panamá,2013,2013,79451.5
19,América,210,Panamá,2014,2014,54186.5
19,América,210,Panamá,2015,2015,47620.19921875
19,América,210,Panamá,2016,2016,38139.0
19,América,211,Costa Rica,2011,2011,145704.09375
19,América,211,Costa Rica,2012,2012,308855.625
19,América,215,Guatemala,2016,2016,10365.0
19,América,216,México,2011,2011,4228202.5
19,América,216,México,2012,2012,7130963.0
19,América,216,México,2013,2013,6547059.0
19,América,216,México,2014,2014,5992029.5
19,América,216,México,2015,2015,6206841.0
19,América,216,México,2016,2016,7438529.0
19,América,217,Guyana,2013,2013,79172.0
19,América,217,Guyana,2015,2015,155904.59375
19,América,218,Ecuador,2011,2011,86380.78125
19,América,218,Ecuador,2012,2012,196540.734375
19,América,218,Ecuador,2013,2013,131074.5
19,América,218,Ecuador,2014,2014,267462.1875
19,América,218,Ecuador,2015,2015,193331.0
19,América,218,Ecuador,2016,2016,142734.84375
19,América,219,Perú,2011,2011,2694706.0
19,América,219,Perú,2012,2012,2517795.25
19,América,219,Perú,2013,2013,1797429.0
19,América,219,Perú,2014,2014,2621289.25
19,América,219,Perú,2015,2015,2139843.5
19,América,219,Perú,2016,2016,2162709.5
19,América,220,Brasil,2011,2011,1174223.75
19,América,220,Brasil,2012,2012,464180.96875
19,América,220,Brasil,2013,2013,352890.21875
19,América,220,Brasil,2014,2014,525800.9375
19,América,220,Brasil,2015,2015,249588.0625
19,América,220,Brasil,2016,2016,1457823.5
19,América,221,Bolivia,2011,2011,49952.8515625
19,América,221,Bolivia,2012,2012,134283.171875
19,América,221,Bolivia,2013,2013,80183.0625
19,América,221,Bolivia,2014,2014,206942.75
19,América,221,Bolivia,2015,2015,129032.5234375
19,América,221,Bolivia,2016,2016,126773.203125
19,América,222,Paraguay,2011,2011,283993.59375
19,América,222,Paraguay,2012,2012,337440.78125
19,América,222,Paraguay,2013,2013,184569.0
19,América,222,Paraguay,2014,2014,339388.125
19,América,222,Paraguay,2015,2015,1153708.25
19,América,222,Paraguay,2016,2016,3345404.25
19,América,223,Uruguay,2011,2011,319760.09375
19,América,223,Uruguay,2012,2012,304821.15625
19,América,223,Uruguay,2013,2013,258036.5625
19,América,223,Uruguay,2014,2014,422191.96875
19,América,223,Uruguay,2015,2015,434125.96875
19,América,223,Uruguay,2016,2016,422214.125
19,América,224,Argentina,2011,2011,14079422.0
19,América,224,Argentina,2012,2012,5444032.0
19,América,224,Argentina,2013,2013,3366565.0
19,América,224,Argentina,2014,2014,5899033.0
19,América,224,Argentina,2015,2015,3191416.25
19,América,224,Argentina,2016,2016,5323785.0
19,América,225,Estados Unidos de América,2011,2011,1735720.5
19,América,225,Estados Unidos de América,2012,2012,559653.3125
19,América,225,Estados Unidos de América,2013,2013,286426.71875
19,América,225,Estados Unidos de América,2014,2014,799250.875
19,América,225,Estados Unidos de América,2015,2015,2524143.0
19,América,225,Estados Unidos de América,2016,2016,949145.1875
19,América,226,Canadá,2011,2011,4648.0
19,América,226,Canadá,2013,2013,8304.0
19,América,226,Canadá,2014,2014,100283.859375
19,América,226,Canadá,2015,2015,10262.0
19,América,226,Canadá,2016,2016,10225.0
19,América,231,Dominica,2014,2014,4846.31982421875
19,América,251,Puerto Rico,2011,2011,125551.796875
19,América,251,Puerto Rico,2012,2012,80136.828125
19,América,251,Puerto Rico,2013,2013,139084.640625
19,América,251,Puerto Rico,2014,2014,321924.9375
19,América,251,Puerto Rico,2015,2015,229870.296875
19,América,251,Puerto Rico,2016,2016,240875.734375
142,Asia,306,Israel,2015,2015,1334.300048828125
142,Asia,317,India,2011,2011,6014.91015625
142,Asia,317,India,2012,2012,16640.0
142,Asia,317,India,2013,2013,560.0
142,Asia,319,Tailandia,2011,2011,5415.0
142,Asia,319,Tailandia,2012,2012,13187.0
142,Asia,319,Tailandia,2013,2013,8404.0
142,Asia,319,Tailandia,2014,2014,16317.0
142,Asia,319,Tailandia,2015,2015,10591.5
142,Asia,319,Tailandia,2016,2016,16506.25
142,Asia,329,Malasia,2011,2011,17310.83984375
142,Asia,329,Malasia,2012,2012,17717.609375
142,Asia,329,Malasia,2013,2013,11550.2802734375
142,Asia,329,Malasia,2014,2014,16814.4609375
142,Asia,329,Malasia,2015,2015,15374.4404296875
142,Asia,329,Malasia,2016,2016,9225.2001953125
142,Asia,330,Taiwán,2014,2014,14750.400390625
142,Asia,330,Taiwán,2015,2015,7644.0
142,Asia,330,Taiwán,2016,2016,36000.0
142,Asia,331,Japón,2011,2011,52599.0
142,Asia,331,Japón,2012,2012,97940.9609375
142,Asia,331,Japón,2013,2013,57658.71875
142,Asia,331,Japón,2014,2014,103160.5234375
142,Asia,331,Japón,2015,2015,122128.0
142,Asia,331,Japón,2016,2016,173487.0
142,Asia,332,Singapur,2011,2011,20592.0
142,Asia,332,Singapur,2012,2012,33485.0
142,Asia,332,Singapur,2013,2013,15852.83984375
142,Asia,332,Singapur,2014,2014,14600.400390625
142,Asia,332,Singapur,2015,2015,4638.0
142,Asia,332,Singapur,2016,2016,30046.0
142,Asia,333,Corea del Sur,2011,2011,64950.0
142,Asia,333,Corea del Sur,2012,2012,89314.6015625
142,Asia,333,Corea del Sur,2013,2013,44432.0
142,Asia,333,Corea del Sur,2014,2014,102973.0
142,Asia,333,Corea del Sur,2016,2016,84485.46875
142,Asia,335,Filipinas,2012,2012,100592.0
142,Asia,335,Filipinas,2014,2014,30375.0
142,Asia,335,Filipinas,2015,2015,32850.0
142,Asia,336,China,2011,2011,862744.0
142,Asia,336,China,2012,2012,742475.6875
142,Asia,336,China,2013,2013,652407.0
142,Asia,336,China,2014,2014,320909.0
142,Asia,336,China,2015,2015,631165.0
142,Asia,336,China,2016,2016,355967.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2011,2011,426006.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2012,2012,71046.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2013,2013,64328.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2014,2014,60045.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2015,2015,42704.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,27835.0
142,Asia,522,Turquia,2016,2016,15100.0
150,Europa,504,Italia,2012,2012,1800.0
150,Europa,504,Italia,2013,2013,2929.169921875
150,Europa,504,Italia,2015,2015,2334.219970703125
150,Europa,505,Francia,2011,2011,135762.625
150,Europa,505,Francia,2012,2012,128953.3984375
150,Europa,505,Francia,2013,2013,149517.484375
150,Europa,505,Francia,2014,2014,15932.400390625
150,Europa,505,Francia,2015,2015,259171.765625
150,Europa,505,Francia,2016,2016,52684.6484375
150,Europa,506,Irlanda,2011,2011,173221.546875
150,Europa,506,Irlanda,2012,2012,176268.0
150,Europa,506,Irlanda,2013,2013,282590.0
150,Europa,506,Irlanda,2014,2014,564933.0
150,Europa,506,Irlanda,2015,2015,279951.1875
150,Europa,506,Irlanda,2016,2016,228341.59375
150,Europa,507,Dinamarca,2011,2011,119215.6015625
150,Europa,507,Dinamarca,2012,2012,370879.46875
150,Europa,507,Dinamarca,2013,2013,323278.84375
150,Europa,507,Dinamarca,2014,2014,46834.3984375
150,Europa,507,Dinamarca,2015,2015,192693.296875
150,Europa,507,Dinamarca,2016,2016,399515.15625
150,Europa,510,Reino Unido,2011,2011,132959.078125
150,Europa,510,Reino Unido,2012,2012,100200.4921875
150,Europa,510,Reino Unido,2013,2013,141493.453125
150,Europa,510,Reino Unido,2014,2014,114843.203125
150,Europa,510,Reino Unido,2015,2015,109154.8984375
150,Europa,510,Reino Unido,2016,2016,77185.0234375
150,Europa,513,Noruega,2011,2011,697592.125
150,Europa,513,Noruega,2012,2012,619046.3125
150,Europa,513,Noruega,2013,2013,913946.1875
150,Europa,513,Noruega,2014,2014,736583.0
150,Europa,513,Noruega,2015,2015,1050569.125
150,Europa,513,Noruega,2016,2016,662839.875
150,Europa,514,Bélgica,2011,2011,99724.546875
150,Europa,514,Bélgica,2012,2012,202360.484375
150,Europa,514,Bélgica,2013,2013,134652.84375
150,Europa,514,Bélgica,2014,2014,116873.0078125
150,Europa,514,Bélgica,2015,2015,65442.8984375
150,Europa,514,Bélgica,2016,2016,79394.2109375
150,Europa,515,Holanda,2011,2011,223965.328125
150,Europa,515,Holanda,2012,2012,246525.0
150,Europa,515,Holanda,2013,2013,297053.90625
150,Europa,515,Holanda,2014,2014,207374.71875
150,Europa,515,Holanda,2015,2015,168754.921875
150,Europa,515,Holanda,2016,2016,77793.1328125
150,Europa,517,España,2011,2011,15830.439453125
150,Europa,517,España,2012,2012,26323.5
150,Europa,517,España,2013,2013,30507.55859375
150,Europa,517,España,2014,2014,20374.859375
150,Europa,517,España,2015,2015,8685.419921875
150,Europa,517,España,2016,2016,11438.5703125
150,Europa,553,Letonia,2011,2011,36315.0
150,Europa,562,Rusia,2011,2011,110486.0
150,Europa,563,Alemania,2011,2011,2675226.5
150,Europa,563,Alemania,2012,2012,1728494.75
150,Europa,563,Alemania,2013,2013,2230332.75
150,Europa,563,Alemania,2014,2014,1897001.75
150,Europa,563,Alemania,2015,2015,2177338.0
150,Europa,563,Alemania,2016,2016,2447982.25
