ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,12695.0
2011,2011,13,Region Metropolitana Santiago,293,San Miguel,5055.85986328125
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,21130.560546875
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,44209.0
2013,2013,13,Region Metropolitana Santiago,293,San Miguel,18874.0
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,54220.0
2014,2014,13,Region Metropolitana Santiago,160,Macul,34540.0
2014,2014,13,Region Metropolitana Santiago,293,San Miguel,4864.9697265625
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,27920.0
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,127949.546875
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,52660.0
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,58081.25
2016,2016,13,Region Metropolitana Santiago,293,San Miguel,2760.919921875
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,26080.0
