ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2011,2011,5,Valparaíso,31,Casablanca,2128.0
2011,2011,6,O'Higgins,266,Requinoa,7613.2001953125
2011,2011,7,Maule,173,Molina,7901.35009765625
2011,2011,13,Region Metropolitana Santiago,14,Buin,1904.0
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,2422.0
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,22114.0
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,328694.75
2011,2011,13,Region Metropolitana Santiago,160,Macul,30741.41015625
2011,2011,13,Region Metropolitana Santiago,221,Pirque,45009.0
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,13600.0
2011,2011,13,Region Metropolitana Santiago,307,Santiago,41831.53125
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,11574.0
2012,2012,5,Valparaíso,31,Casablanca,3192.0
2012,2012,6,O'Higgins,266,Requinoa,9816.7998046875
2012,2012,13,Region Metropolitana Santiago,35,Cerrillos,2912.0
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,26302.0
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,417431.875
2012,2012,13,Region Metropolitana Santiago,160,Macul,31699.0
2012,2012,13,Region Metropolitana Santiago,221,Pirque,19298.0
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,28460.0
2012,2012,13,Region Metropolitana Santiago,307,Santiago,40010.3984375
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,14463.0
2013,2013,5,Valparaíso,31,Casablanca,6384.0
2013,2013,13,Region Metropolitana Santiago,14,Buin,4144.0
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,40238.0
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,304086.25
2013,2013,13,Region Metropolitana Santiago,221,Pirque,59683.3984375
2013,2013,13,Region Metropolitana Santiago,228,Providencia,645.510009765625
2013,2013,13,Region Metropolitana Santiago,290,San Joaquín,15930.0
2013,2013,13,Region Metropolitana Santiago,307,Santiago,40957.6015625
2014,2014,5,Valparaíso,31,Casablanca,4592.0
2014,2014,6,O'Higgins,82,Doñihue,8232.0
2014,2014,7,Maule,173,Molina,13232.25
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,27220.0
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,313094.75
2014,2014,13,Region Metropolitana Santiago,160,Macul,26139.560546875
2014,2014,13,Region Metropolitana Santiago,221,Pirque,25527.0
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,31106.0
2014,2014,13,Region Metropolitana Santiago,307,Santiago,78668.890625
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,7980.0
2015,2015,5,Valparaíso,31,Casablanca,4844.0
2015,2015,6,O'Higgins,82,Doñihue,8400.0
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,45648.0
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,270695.5625
2015,2015,13,Region Metropolitana Santiago,221,Pirque,39652.0
2015,2015,13,Region Metropolitana Santiago,307,Santiago,40993.76171875
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,5712.0
2016,2016,5,Valparaíso,31,Casablanca,11241.0
2016,2016,6,O'Higgins,259,Rancagua,7470.0
2016,2016,7,Maule,34,Cauquenes,8569.2001953125
2016,2016,7,Maule,173,Molina,14856.7998046875
2016,2016,10,Los Lagos,191,Osorno,2520.0
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,13044.0
2016,2016,13,Region Metropolitana Santiago,125,La Reina,8604.0
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,212600.5
2016,2016,13,Region Metropolitana Santiago,221,Pirque,30527.0
2016,2016,13,Region Metropolitana Santiago,228,Providencia,12732.0
2016,2016,13,Region Metropolitana Santiago,290,San Joaquín,28220.0
2016,2016,13,Region Metropolitana Santiago,307,Santiago,80832.25
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,15149.5
