ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2014,2014,34540.0
04,Productos alimenticios,042204,Vino,2011,2011,12695.0
04,Productos alimenticios,042204,Vino,2012,2012,21130.560546875
04,Productos alimenticios,042204,Vino,2013,2013,44209.0
04,Productos alimenticios,042204,Vino,2014,2014,82140.0
04,Productos alimenticios,042204,Vino,2015,2015,180609.546875
04,Productos alimenticios,042204,Vino,2016,2016,84161.25
15,Metales,158302,Montajes metálicos,2011,2011,5055.85986328125
15,Metales,158302,Montajes metálicos,2013,2013,18874.0
15,Metales,158302,Montajes metálicos,2014,2014,4864.9697265625
15,Metales,158302,Montajes metálicos,2016,2016,2760.919921875
