ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2011,2011,1,Tarapacá,113,Iquique,2059192.25
2011,2011,2,Antofagasta,9,Antofagasta,74999880.0
2011,2011,2,Antofagasta,170,Mejillones,230484.0
2011,2011,2,Antofagasta,313,Taltal,5009718.0
2011,2011,3,Atacama,68,Copiapó,1678944.0
2011,2011,3,Atacama,330,Vallenar,337896.0
2011,2011,4,Coquimbo,69,Coquimbo,1932634.0
2011,2011,4,Coquimbo,126,La Serena,3731739.25
2011,2011,4,Coquimbo,174,Monte Patria,1163705.0
2011,2011,4,Coquimbo,192,Ovalle,80618.0
2011,2011,4,Coquimbo,334,Vicuña,39206.0
2011,2011,5,Valparaíso,16,Cabildo,97600.0
2011,2011,5,Valparaíso,31,Casablanca,2950044.75
2011,2011,5,Valparaíso,63,Con Cón,5884.7998046875
2011,2011,5,Valparaíso,103,Hijuelas,634511.8125
2011,2011,5,Valparaíso,138,Limache,13447142.0
2011,2011,5,Valparaíso,142,Llay Llay,448490.6875
2011,2011,5,Valparaíso,151,Los Andes,14229095.0
2011,2011,5,Valparaíso,242,Putaendo,473521.0
2011,2011,5,Valparaíso,252,Quillota,2870682.75
2011,2011,5,Valparaíso,285,San Felipe,4652979.0
2011,2011,5,Valparaíso,331,Valparaiso,99366736.0
2011,2011,5,Valparaíso,337,Villa Alemana,568800.0
2011,2011,5,Valparaíso,339,Viña Del Mar,764143.9375
2011,2011,6,O'Higgins,45,Chimbarongo,61773.0
2011,2011,6,O'Higgins,52,Codegua,296596.0
2011,2011,6,O'Higgins,61,Coltauco,63930.8203125
2011,2011,6,O'Higgins,101,Graneros,57464.0
2011,2011,6,O'Higgins,133,Las Cabras,1291780.0
2011,2011,6,O'Higgins,159,Machalí,52340.0
2011,2011,6,O'Higgins,175,San Francisco De Mostazal,93214.203125
2011,2011,6,O'Higgins,213,Peralillo,385549.0
2011,2011,6,O'Higgins,216,Peumo,74928.0
2011,2011,6,O'Higgins,218,Pichidegua,501672.0
2011,2011,6,O'Higgins,223,Placilla,40082.5
2011,2011,6,O'Higgins,255,Quinta De Tilcoco,346270.0
2011,2011,6,O'Higgins,259,Rancagua,48325424.0
2011,2011,6,O'Higgins,265,Rengo,356168.0
2011,2011,6,O'Higgins,266,Requinoa,1486902.0
2011,2011,6,O'Higgins,286,San Fernando,7336657.5
2011,2011,6,O'Higgins,302,San Vicente,283623.65625
2011,2011,6,O'Higgins,304,Santa Cruz,152769.15625
2011,2011,7,Maule,79,Curicó,7553940.0
2011,2011,7,Maule,148,Longaví,94075.0
2011,2011,7,Maule,173,Molina,24740.099609375
2011,2011,7,Maule,209,Pencahue,55500.0
2011,2011,7,Maule,275,Romeral,50780.0
2011,2011,7,Maule,277,Sagrada Familia,871982.9375
2011,2011,7,Maule,282,San Clemente,11443.9501953125
2011,2011,7,Maule,289,San Javier,43186.9609375
2011,2011,7,Maule,299,San Rafael,2755597.25
2011,2011,7,Maule,311,Talca,3045519.75
2011,2011,7,Maule,336,Villa Alegre,207952.0
2011,2011,8,Biobío,11,Arauco,94040992.0
2011,2011,8,Biobío,15,Bulnes,6720.7001953125
2011,2011,8,Biobío,18,Cabrero,3438733.5
2011,2011,8,Biobío,41,Chiguayante,832603.125
2011,2011,8,Biobío,43,Chillán,1203894.125
2011,2011,8,Biobío,64,Concepción,3344967.75
2011,2011,8,Biobío,70,Coronel,5587107.5
2011,2011,8,Biobío,152,Los Angeles,7697683.5
2011,2011,8,Biobío,157,Lota,1145100.875
2011,2011,8,Biobío,181,Negrete,1602353.25
2011,2011,8,Biobío,208,Pemuco,15970503.0
2011,2011,8,Biobío,250,Quilleco,407001.84375
2011,2011,8,Biobío,312,Talcahuano,3804712.75
2011,2011,8,Biobío,323,Tomé,5031638.5
2011,2011,8,Biobío,327,Trehuaco,180554.859375
2011,2011,9,Araucanía,135,Lautaro,32014442.0
2011,2011,9,Araucanía,314,Temuco,578898.75
2011,2011,10,Los Lagos,6,Ancud,203621.984375
2011,2011,10,Los Lagos,20,Calbuco,3072503.25
2011,2011,10,Los Lagos,141,Llanquihue,257130.6875
2011,2011,10,Los Lagos,191,Osorno,1610005.75
2011,2011,10,Los Lagos,233,Puerto Montt,23037168.0
2011,2011,10,Los Lagos,235,Puerto Varas,5468420.5
2011,2011,10,Los Lagos,241,Purranque,119321.40625
2011,2011,10,Los Lagos,244,Puyehue,2000447.125
2011,2011,10,Los Lagos,246,Quellón,187738.0
2011,2011,11,Aysén,13,Aysén,598813.625
2011,2011,12,Magallanes,238,Punta Arenas,1960547.5
2011,2011,13,Region Metropolitana Santiago,14,Buin,26938560.0
2011,2011,13,Region Metropolitana Santiago,23,Calera De Tango,1090902.875
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,33895900.0
2011,2011,13,Region Metropolitana Santiago,59,Colina,5082180.0
2011,2011,13,Region Metropolitana Santiago,65,Conchalí,3667321.75
2011,2011,13,Region Metropolitana Santiago,83,El Bosque,174814.640625
2011,2011,13,Region Metropolitana Santiago,85,El Monte,6882.0
2011,2011,13,Region Metropolitana Santiago,90,Estacion Central,2469663.75
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,7117284.5
2011,2011,13,Region Metropolitana Santiago,112,Independencia,1366936.625
2011,2011,13,Region Metropolitana Santiago,114,Isla De Maipo,118603.6015625
2011,2011,13,Region Metropolitana Santiago,117,La Cisterna,1147140.5
2011,2011,13,Region Metropolitana Santiago,120,La Florida,239051.21875
2011,2011,13,Region Metropolitana Santiago,125,La Reina,301641.375
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,295653856.0
2011,2011,13,Region Metropolitana Santiago,143,Lo Barnechea,2187973.0
2011,2011,13,Region Metropolitana Santiago,144,Lo Espejo,2561.10009765625
2011,2011,13,Region Metropolitana Santiago,145,Lo Prado,115827.3984375
2011,2011,13,Region Metropolitana Santiago,160,Macul,3233750.75
2011,2011,13,Region Metropolitana Santiago,162,Maipú,40174780.0
2011,2011,13,Region Metropolitana Santiago,172,Melipilla,27774810.0
2011,2011,13,Region Metropolitana Santiago,186,Ñuñoa,4140580.75
2011,2011,13,Region Metropolitana Santiago,193,Padre Hurtado,4228202.5
2011,2011,13,Region Metropolitana Santiago,197,Paine,1981598.25
2011,2011,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,81073.0
2011,2011,13,Region Metropolitana Santiago,211,Peñaflor,354767.5
2011,2011,13,Region Metropolitana Santiago,212,Peñalolén,346400.0
2011,2011,13,Region Metropolitana Santiago,221,Pirque,3765013.25
2011,2011,13,Region Metropolitana Santiago,228,Providencia,420463232.0
2011,2011,13,Region Metropolitana Santiago,231,Pudahuel,5724563.5
2011,2011,13,Region Metropolitana Santiago,232,Puente Alto,389317.625
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,39602508.0
2011,2011,13,Region Metropolitana Santiago,256,Quinta Normal,1237689.125
2011,2011,13,Region Metropolitana Santiago,262,Recoleta,381934.53125
2011,2011,13,Region Metropolitana Santiago,264,Renca,4453827.0
2011,2011,13,Region Metropolitana Santiago,280,San Bernardo,42282064.0
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,5860250.0
2011,2011,13,Region Metropolitana Santiago,293,San Miguel,3667475.0
2011,2011,13,Region Metropolitana Santiago,307,Santiago,333348928.0
2011,2011,13,Region Metropolitana Santiago,310,Talagante,10502.23046875
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,41838776.0
2011,2011,14,Los Ríos,127,La Unión,11210874.0
2011,2011,14,Los Ríos,269,Rio Bueno,12798.8896484375
2011,2011,14,Los Ríos,329,Valdivia,1372785.25
2011,2011,15,Arica y Parinacota,12,Arica,6755361.0
2012,2012,1,Tarapacá,113,Iquique,3623069.0
2012,2012,1,Tarapacá,226,Pozo Almonte,1065422.75
2012,2012,2,Antofagasta,9,Antofagasta,6530783.5
2012,2012,2,Antofagasta,19,Calama,52345.0
2012,2012,3,Atacama,68,Copiapó,1020175.0
2012,2012,3,Atacama,330,Vallenar,541360.1875
2012,2012,4,Coquimbo,69,Coquimbo,1520317.5
2012,2012,4,Coquimbo,126,La Serena,2713113.5
2012,2012,4,Coquimbo,174,Monte Patria,1103543.0
2012,2012,4,Coquimbo,192,Ovalle,269696.0
2012,2012,4,Coquimbo,334,Vicuña,28980.0
2012,2012,5,Valparaíso,31,Casablanca,3902445.0
2012,2012,5,Valparaíso,103,Hijuelas,696424.375
2012,2012,5,Valparaíso,138,Limache,10477796.0
2012,2012,5,Valparaíso,142,Llay Llay,323510.0
2012,2012,5,Valparaíso,151,Los Andes,12762010.0
2012,2012,5,Valparaíso,242,Putaendo,253680.0
2012,2012,5,Valparaíso,252,Quillota,2715848.0
2012,2012,5,Valparaíso,257,Quintero,2000.0
2012,2012,5,Valparaíso,279,San Antonio,19847.0
2012,2012,5,Valparaíso,285,San Felipe,768671.0
2012,2012,5,Valparaíso,331,Valparaiso,44566336.0
2012,2012,5,Valparaíso,337,Villa Alemana,457894.0
2012,2012,5,Valparaíso,339,Viña Del Mar,380115.21875
2012,2012,6,O'Higgins,45,Chimbarongo,134774.25
2012,2012,6,O'Higgins,52,Codegua,114007.0
2012,2012,6,O'Higgins,61,Coltauco,100459.25
2012,2012,6,O'Higgins,101,Graneros,165158.0
2012,2012,6,O'Higgins,133,Las Cabras,2111457.0
2012,2012,6,O'Higgins,163,Malloa,563277.375
2012,2012,6,O'Higgins,175,San Francisco De Mostazal,76645.59375
2012,2012,6,O'Higgins,213,Peralillo,634278.0
2012,2012,6,O'Higgins,218,Pichidegua,574296.5
2012,2012,6,O'Higgins,223,Placilla,76021.5
2012,2012,6,O'Higgins,255,Quinta De Tilcoco,65000.0
2012,2012,6,O'Higgins,259,Rancagua,53338816.0
2012,2012,6,O'Higgins,265,Rengo,259713.40625
2012,2012,6,O'Higgins,266,Requinoa,1257926.75
2012,2012,6,O'Higgins,286,San Fernando,6479613.5
2012,2012,6,O'Higgins,304,Santa Cruz,106118.796875
2012,2012,7,Maule,79,Curicó,6496075.0
2012,2012,7,Maule,139,Linares,155688.8125
2012,2012,7,Maule,168,Maule,1955.0
2012,2012,7,Maule,173,Molina,47103.0
2012,2012,7,Maule,209,Pencahue,193800.046875
2012,2012,7,Maule,275,Romeral,116080.0
2012,2012,7,Maule,277,Sagrada Familia,43870.69140625
2012,2012,7,Maule,289,San Javier,86400.1875
2012,2012,7,Maule,299,San Rafael,1557335.0
2012,2012,7,Maule,311,Talca,3309492.0
2012,2012,7,Maule,336,Villa Alegre,69700.0
2012,2012,8,Biobío,11,Arauco,61601360.0
2012,2012,8,Biobío,15,Bulnes,58905.0
2012,2012,8,Biobío,18,Cabrero,3438403.75
2012,2012,8,Biobío,43,Chillán,289637.25
2012,2012,8,Biobío,64,Concepción,3101204.25
2012,2012,8,Biobío,70,Coronel,10720040.0
2012,2012,8,Biobío,152,Los Angeles,5328674.5
2012,2012,8,Biobío,157,Lota,4613600.5
2012,2012,8,Biobío,181,Negrete,1789514.0
2012,2012,8,Biobío,208,Pemuco,18917340.0
2012,2012,8,Biobío,210,Penco,26411.28125
2012,2012,8,Biobío,250,Quilleco,82177.890625
2012,2012,8,Biobío,298,San Pedro De La Paz,5633.0400390625
2012,2012,8,Biobío,312,Talcahuano,4708939.5
2012,2012,8,Biobío,323,Tomé,10359183.0
2012,2012,8,Biobío,327,Trehuaco,36391.28125
2012,2012,9,Araucanía,135,Lautaro,14121290.0
2012,2012,9,Araucanía,314,Temuco,278336.625
2012,2012,10,Los Lagos,6,Ancud,654945.6875
2012,2012,10,Los Lagos,20,Calbuco,1107900.5
2012,2012,10,Los Lagos,47,Chonchi,52454.3984375
2012,2012,10,Los Lagos,141,Llanquihue,46764.0
2012,2012,10,Los Lagos,191,Osorno,599397.6875
2012,2012,10,Los Lagos,233,Puerto Montt,25106052.0
2012,2012,10,Los Lagos,235,Puerto Varas,2333763.75
2012,2012,10,Los Lagos,241,Purranque,564249.5
2012,2012,10,Los Lagos,244,Puyehue,1237090.75
2012,2012,11,Aysén,13,Aysén,445627.6875
2012,2012,11,Aysén,54,Coihaique,9430.0
2012,2012,12,Magallanes,225,Porvenir,125500.0
2012,2012,12,Magallanes,238,Punta Arenas,2379295.25
2012,2012,13,Region Metropolitana Santiago,14,Buin,29897308.0
2012,2012,13,Region Metropolitana Santiago,23,Calera De Tango,104897.0
2012,2012,13,Region Metropolitana Santiago,35,Cerrillos,9347160.0
2012,2012,13,Region Metropolitana Santiago,59,Colina,2883294.0
2012,2012,13,Region Metropolitana Santiago,65,Conchalí,5983044.0
2012,2012,13,Region Metropolitana Santiago,83,El Bosque,19260.44921875
2012,2012,13,Region Metropolitana Santiago,90,Estacion Central,3092324.5
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,5735235.0
2012,2012,13,Region Metropolitana Santiago,112,Independencia,1291777.625
2012,2012,13,Region Metropolitana Santiago,114,Isla De Maipo,126398.4296875
2012,2012,13,Region Metropolitana Santiago,117,La Cisterna,227361.765625
2012,2012,13,Region Metropolitana Santiago,120,La Florida,304247.71875
2012,2012,13,Region Metropolitana Santiago,121,La Granja,36459.19921875
2012,2012,13,Region Metropolitana Santiago,125,La Reina,65775.21875
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,328448384.0
2012,2012,13,Region Metropolitana Santiago,143,Lo Barnechea,1400190.25
2012,2012,13,Region Metropolitana Santiago,144,Lo Espejo,5052.2001953125
2012,2012,13,Region Metropolitana Santiago,145,Lo Prado,7197.25
2012,2012,13,Region Metropolitana Santiago,160,Macul,3918746.75
2012,2012,13,Region Metropolitana Santiago,162,Maipú,38946448.0
2012,2012,13,Region Metropolitana Santiago,172,Melipilla,29257746.0
2012,2012,13,Region Metropolitana Santiago,186,Ñuñoa,4230078.0
2012,2012,13,Region Metropolitana Santiago,193,Padre Hurtado,7130963.0
2012,2012,13,Region Metropolitana Santiago,197,Paine,2564922.5
2012,2012,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,722112.25
2012,2012,13,Region Metropolitana Santiago,211,Peñaflor,236966.0
2012,2012,13,Region Metropolitana Santiago,212,Peñalolén,633930.3125
2012,2012,13,Region Metropolitana Santiago,221,Pirque,3356905.5
2012,2012,13,Region Metropolitana Santiago,228,Providencia,136303152.0
2012,2012,13,Region Metropolitana Santiago,231,Pudahuel,4636725.0
2012,2012,13,Region Metropolitana Santiago,232,Puente Alto,828332.4375
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,46876640.0
2012,2012,13,Region Metropolitana Santiago,256,Quinta Normal,445784.15625
2012,2012,13,Region Metropolitana Santiago,262,Recoleta,321864.09375
2012,2012,13,Region Metropolitana Santiago,264,Renca,2599867.75
2012,2012,13,Region Metropolitana Santiago,280,San Bernardo,42768024.0
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,5432940.5
2012,2012,13,Region Metropolitana Santiago,293,San Miguel,1608112.75
2012,2012,13,Region Metropolitana Santiago,307,Santiago,192786464.0
2012,2012,13,Region Metropolitana Santiago,310,Talagante,296568.46875
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,37115280.0
2012,2012,14,Los Ríos,127,La Unión,7860286.5
2012,2012,14,Los Ríos,269,Rio Bueno,132115.28125
2012,2012,14,Los Ríos,329,Valdivia,1296631.25
2012,2012,15,Arica y Parinacota,12,Arica,2463865.5
2013,2013,1,Tarapacá,113,Iquique,1289985.375
2013,2013,1,Tarapacá,226,Pozo Almonte,2558506.25
2013,2013,2,Antofagasta,9,Antofagasta,838792.5
2013,2013,2,Antofagasta,170,Mejillones,134108.953125
2013,2013,3,Atacama,68,Copiapó,537114.0
2013,2013,4,Coquimbo,69,Coquimbo,2812813.5
2013,2013,4,Coquimbo,126,La Serena,2053579.25
2013,2013,4,Coquimbo,174,Monte Patria,1144631.0
2013,2013,4,Coquimbo,192,Ovalle,190177.796875
2013,2013,4,Coquimbo,334,Vicuña,56652.0
2013,2013,5,Valparaíso,22,Calera,112700.0
2013,2013,5,Valparaíso,31,Casablanca,2524129.5
2013,2013,5,Valparaíso,63,Con Cón,2231152.5
2013,2013,5,Valparaíso,103,Hijuelas,289494.75
2013,2013,5,Valparaíso,138,Limache,14057017.0
2013,2013,5,Valparaíso,142,Llay Llay,579106.6875
2013,2013,5,Valparaíso,151,Los Andes,6428621.5
2013,2013,5,Valparaíso,242,Putaendo,160820.0
2013,2013,5,Valparaíso,252,Quillota,1273443.75
2013,2013,5,Valparaíso,279,San Antonio,86136.1875
2013,2013,5,Valparaíso,285,San Felipe,727556.1875
2013,2013,5,Valparaíso,331,Valparaiso,17725100.0
2013,2013,5,Valparaíso,337,Villa Alemana,108000.0
2013,2013,5,Valparaíso,339,Viña Del Mar,505766.03125
2013,2013,6,O'Higgins,45,Chimbarongo,76112.0
2013,2013,6,O'Higgins,61,Coltauco,86514.75
2013,2013,6,O'Higgins,101,Graneros,436969.0
2013,2013,6,O'Higgins,133,Las Cabras,1557864.0
2013,2013,6,O'Higgins,159,Machalí,89208.6015625
2013,2013,6,O'Higgins,163,Malloa,267369.0
2013,2013,6,O'Higgins,175,San Francisco De Mostazal,66672.0
2013,2013,6,O'Higgins,199,Palmilla,380854.125
2013,2013,6,O'Higgins,213,Peralillo,221844.0
2013,2013,6,O'Higgins,218,Pichidegua,711929.4375
2013,2013,6,O'Higgins,223,Placilla,50457.0
2013,2013,6,O'Higgins,259,Rancagua,62019264.0
2013,2013,6,O'Higgins,265,Rengo,193342.71875
2013,2013,6,O'Higgins,266,Requinoa,1344867.0
2013,2013,6,O'Higgins,286,San Fernando,8359288.0
2013,2013,6,O'Higgins,302,San Vicente,16441.880859375
2013,2013,6,O'Higgins,304,Santa Cruz,132105.0
2013,2013,7,Maule,57,Colbún,182000.0
2013,2013,7,Maule,79,Curicó,5291484.0
2013,2013,7,Maule,139,Linares,62770.0
2013,2013,7,Maule,168,Maule,81035.5
2013,2013,7,Maule,173,Molina,100169.75
2013,2013,7,Maule,209,Pencahue,231995.0
2013,2013,7,Maule,275,Romeral,57700.0
2013,2013,7,Maule,282,San Clemente,39438.1015625
2013,2013,7,Maule,289,San Javier,11278.0
2013,2013,7,Maule,299,San Rafael,646730.0
2013,2013,7,Maule,311,Talca,2535171.25
2013,2013,7,Maule,315,Teno,95484.125
2013,2013,7,Maule,336,Villa Alegre,125580.0
2013,2013,8,Biobío,11,Arauco,64828800.0
2013,2013,8,Biobío,18,Cabrero,3589400.75
2013,2013,8,Biobío,28,Cañete,25298.349609375
2013,2013,8,Biobío,43,Chillán,303086.71875
2013,2013,8,Biobío,64,Concepción,678955.5
2013,2013,8,Biobío,70,Coronel,5950762.5
2013,2013,8,Biobío,152,Los Angeles,5519981.0
2013,2013,8,Biobío,157,Lota,4478253.5
2013,2013,8,Biobío,181,Negrete,1803119.5
2013,2013,8,Biobío,208,Pemuco,18060324.0
2013,2013,8,Biobío,250,Quilleco,584328.3125
2013,2013,8,Biobío,298,San Pedro De La Paz,352804.90625
2013,2013,8,Biobío,312,Talcahuano,1248745.875
2013,2013,8,Biobío,323,Tomé,15044331.0
2013,2013,9,Araucanía,92,Freire,241458.90625
2013,2013,9,Araucanía,135,Lautaro,6869791.5
2013,2013,10,Los Lagos,47,Chonchi,44491.3984375
2013,2013,10,Los Lagos,191,Osorno,1065010.625
2013,2013,10,Los Lagos,233,Puerto Montt,39347140.0
2013,2013,10,Los Lagos,235,Puerto Varas,2675077.75
2013,2013,10,Los Lagos,241,Purranque,405840.78125
2013,2013,10,Los Lagos,244,Puyehue,1426121.625
2013,2013,10,Los Lagos,246,Quellón,344138.6875
2013,2013,11,Aysén,13,Aysén,78009.4296875
2013,2013,12,Magallanes,179,Natales,310168.625
2013,2013,12,Magallanes,238,Punta Arenas,3690270.25
2013,2013,13,Region Metropolitana Santiago,14,Buin,32798684.0
2013,2013,13,Region Metropolitana Santiago,23,Calera De Tango,160862.5
2013,2013,13,Region Metropolitana Santiago,35,Cerrillos,6038412.0
2013,2013,13,Region Metropolitana Santiago,59,Colina,3036254.75
2013,2013,13,Region Metropolitana Santiago,65,Conchalí,3759801.75
2013,2013,13,Region Metropolitana Santiago,83,El Bosque,2355.60009765625
2013,2013,13,Region Metropolitana Santiago,90,Estacion Central,1628664.75
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,3834697.0
2013,2013,13,Region Metropolitana Santiago,112,Independencia,430333.09375
2013,2013,13,Region Metropolitana Santiago,114,Isla De Maipo,50120.6015625
2013,2013,13,Region Metropolitana Santiago,117,La Cisterna,180063.046875
2013,2013,13,Region Metropolitana Santiago,120,La Florida,420969.6875
2013,2013,13,Region Metropolitana Santiago,121,La Granja,8500.0
2013,2013,13,Region Metropolitana Santiago,124,La Pintana,51347.1015625
2013,2013,13,Region Metropolitana Santiago,125,La Reina,319634.8125
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,389230240.0
2013,2013,13,Region Metropolitana Santiago,143,Lo Barnechea,470188.78125
2013,2013,13,Region Metropolitana Santiago,144,Lo Espejo,5052.2001953125
2013,2013,13,Region Metropolitana Santiago,145,Lo Prado,6792.0
2013,2013,13,Region Metropolitana Santiago,160,Macul,4309361.0
2013,2013,13,Region Metropolitana Santiago,162,Maipú,16051585.0
2013,2013,13,Region Metropolitana Santiago,172,Melipilla,28757206.0
2013,2013,13,Region Metropolitana Santiago,186,Ñuñoa,3591615.0
2013,2013,13,Region Metropolitana Santiago,193,Padre Hurtado,6547059.0
2013,2013,13,Region Metropolitana Santiago,197,Paine,763722.9375
2013,2013,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,842976.3125
2013,2013,13,Region Metropolitana Santiago,211,Peñaflor,51170.0
2013,2013,13,Region Metropolitana Santiago,212,Peñalolén,470973.0
2013,2013,13,Region Metropolitana Santiago,221,Pirque,4707438.5
2013,2013,13,Region Metropolitana Santiago,228,Providencia,117721248.0
2013,2013,13,Region Metropolitana Santiago,231,Pudahuel,5512122.5
2013,2013,13,Region Metropolitana Santiago,232,Puente Alto,533342.375
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,52215116.0
2013,2013,13,Region Metropolitana Santiago,256,Quinta Normal,1134513.25
2013,2013,13,Region Metropolitana Santiago,262,Recoleta,613751.8125
2013,2013,13,Region Metropolitana Santiago,264,Renca,2648972.5
2013,2013,13,Region Metropolitana Santiago,280,San Bernardo,36393632.0
2013,2013,13,Region Metropolitana Santiago,290,San Joaquín,4936272.0
2013,2013,13,Region Metropolitana Santiago,293,San Miguel,783967.0625
2013,2013,13,Region Metropolitana Santiago,307,Santiago,217653584.0
2013,2013,13,Region Metropolitana Santiago,310,Talagante,20987.251953125
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,46166568.0
2013,2013,14,Los Ríos,127,La Unión,7201584.5
2013,2013,14,Los Ríos,128,Lago Ranco,131900.0
2013,2013,14,Los Ríos,269,Rio Bueno,125279.3671875
2013,2013,14,Los Ríos,329,Valdivia,628875.0
2013,2013,15,Arica y Parinacota,12,Arica,245158.1875
2014,2014,1,Tarapacá,113,Iquique,35087.0703125
2014,2014,1,Tarapacá,226,Pozo Almonte,1778682.625
2014,2014,2,Antofagasta,9,Antofagasta,268950.90625
2014,2014,2,Antofagasta,19,Calama,4085418.0
2014,2014,3,Atacama,68,Copiapó,428360.0
2014,2014,4,Coquimbo,69,Coquimbo,1797533.25
2014,2014,4,Coquimbo,126,La Serena,1858377.875
2014,2014,4,Coquimbo,174,Monte Patria,310685.0
2014,2014,4,Coquimbo,192,Ovalle,13000.0
2014,2014,4,Coquimbo,334,Vicuña,19500.0
2014,2014,5,Valparaíso,22,Calera,99940.0
2014,2014,5,Valparaíso,31,Casablanca,313604.15625
2014,2014,5,Valparaíso,63,Con Cón,2781864.0
2014,2014,5,Valparaíso,103,Hijuelas,37957.69921875
2014,2014,5,Valparaíso,138,Limache,4347000.0
2014,2014,5,Valparaíso,142,Llay Llay,1498776.625
2014,2014,5,Valparaíso,151,Los Andes,2891303.25
2014,2014,5,Valparaíso,242,Putaendo,236976.5
2014,2014,5,Valparaíso,252,Quillota,403907.78125
2014,2014,5,Valparaíso,279,San Antonio,5028.0
2014,2014,5,Valparaíso,285,San Felipe,4833713.5
2014,2014,5,Valparaíso,331,Valparaiso,11075133.0
2014,2014,5,Valparaíso,337,Villa Alemana,120550.9765625
2014,2014,5,Valparaíso,339,Viña Del Mar,1293219.75
2014,2014,6,O'Higgins,45,Chimbarongo,154144.546875
2014,2014,6,O'Higgins,61,Coltauco,59766.3984375
2014,2014,6,O'Higgins,82,Doñihue,213350.0
2014,2014,6,O'Higgins,101,Graneros,440152.0
2014,2014,6,O'Higgins,133,Las Cabras,1855776.0
2014,2014,6,O'Higgins,159,Machalí,5600.0
2014,2014,6,O'Higgins,163,Malloa,131204.0
2014,2014,6,O'Higgins,199,Palmilla,28200.0
2014,2014,6,O'Higgins,213,Peralillo,380725.0
2014,2014,6,O'Higgins,216,Peumo,41090.78125
2014,2014,6,O'Higgins,218,Pichidegua,1307916.0
2014,2014,6,O'Higgins,223,Placilla,30580.0
2014,2014,6,O'Higgins,255,Quinta De Tilcoco,651947.375
2014,2014,6,O'Higgins,259,Rancagua,63971928.0
2014,2014,6,O'Higgins,265,Rengo,151547.09375
2014,2014,6,O'Higgins,266,Requinoa,1742396.75
2014,2014,6,O'Higgins,286,San Fernando,3828524.25
2014,2014,6,O'Higgins,304,Santa Cruz,454722.90625
2014,2014,7,Maule,34,Cauquenes,5012.5
2014,2014,7,Maule,57,Colbún,95042.6015625
2014,2014,7,Maule,79,Curicó,4258440.0
2014,2014,7,Maule,139,Linares,46335.23828125
2014,2014,7,Maule,168,Maule,404867.0
2014,2014,7,Maule,173,Molina,50930.0
2014,2014,7,Maule,209,Pencahue,235995.0
2014,2014,7,Maule,275,Romeral,76730.0
2014,2014,7,Maule,277,Sagrada Familia,102155.6796875
2014,2014,7,Maule,282,San Clemente,34851.6015625
2014,2014,7,Maule,299,San Rafael,642032.0
2014,2014,7,Maule,311,Talca,3073972.5
2014,2014,7,Maule,315,Teno,107060.0
2014,2014,7,Maule,336,Villa Alegre,132680.0
2014,2014,8,Biobío,11,Arauco,65273840.0
2014,2014,8,Biobío,15,Bulnes,43950.0
2014,2014,8,Biobío,18,Cabrero,4430792.5
2014,2014,8,Biobío,43,Chillán,50500.0
2014,2014,8,Biobío,64,Concepción,52709.28125
2014,2014,8,Biobío,70,Coronel,8530003.0
2014,2014,8,Biobío,106,Hualpén,136486.0
2014,2014,8,Biobío,152,Los Angeles,4350339.0
2014,2014,8,Biobío,157,Lota,6155123.5
2014,2014,8,Biobío,181,Negrete,3027231.25
2014,2014,8,Biobío,208,Pemuco,15391673.0
2014,2014,8,Biobío,250,Quilleco,515118.84375
2014,2014,8,Biobío,298,San Pedro De La Paz,62135.7890625
2014,2014,8,Biobío,312,Talcahuano,2866730.75
2014,2014,8,Biobío,323,Tomé,20181770.0
2014,2014,9,Araucanía,46,Cholchol,3503.0
2014,2014,9,Araucanía,92,Freire,323201.625
2014,2014,9,Araucanía,135,Lautaro,10133368.0
2014,2014,9,Araucanía,314,Temuco,293531.59375
2014,2014,10,Los Lagos,6,Ancud,1205680.5
2014,2014,10,Los Lagos,20,Calbuco,38550.421875
2014,2014,10,Los Lagos,191,Osorno,1790220.25
2014,2014,10,Los Lagos,233,Puerto Montt,54838100.0
2014,2014,10,Los Lagos,235,Puerto Varas,6750797.5
2014,2014,10,Los Lagos,241,Purranque,271539.375
2014,2014,10,Los Lagos,244,Puyehue,1683741.75
2014,2014,10,Los Lagos,246,Quellón,191829.09375
2014,2014,11,Aysén,13,Aysén,122394.46875
2014,2014,12,Magallanes,179,Natales,368025.625
2014,2014,12,Magallanes,238,Punta Arenas,4394562.5
