ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2011,2011,1,Tarapacá,5,Alto Hospicio,408758.5625
2011,2011,1,Tarapacá,113,Iquique,11049105.0
2011,2011,2,Antofagasta,9,Antofagasta,7850574.5
2011,2011,2,Antofagasta,19,Calama,6405823.0
2011,2011,2,Antofagasta,321,Tocopilla,10758.9404296875
2011,2011,3,Atacama,68,Copiapó,565483.4375
2011,2011,4,Coquimbo,69,Coquimbo,133123.0
2011,2011,4,Coquimbo,126,La Serena,821505.75
2011,2011,4,Coquimbo,174,Monte Patria,165700.0
2011,2011,4,Coquimbo,192,Ovalle,1287833.0
2011,2011,5,Valparaíso,22,Calera,36074.796875
2011,2011,5,Valparaíso,31,Casablanca,23198964.0
2011,2011,5,Valparaíso,33,Catemu,13044.0
2011,2011,5,Valparaíso,63,Con Cón,137952064.0
2011,2011,5,Valparaíso,123,La Ligua,10231.7099609375
2011,2011,5,Valparaíso,138,Limache,36552.80078125
2011,2011,5,Valparaíso,151,Los Andes,3460100.0
2011,2011,5,Valparaíso,201,Panquehue,38583.2109375
2011,2011,5,Valparaíso,252,Quillota,1338541.5
2011,2011,5,Valparaíso,253,Quilpué,1422928.125
2011,2011,5,Valparaíso,257,Quintero,105001.5078125
2011,2011,5,Valparaíso,279,San Antonio,110763.796875
2011,2011,5,Valparaíso,285,San Felipe,8652168.0
2011,2011,5,Valparaíso,331,Valparaiso,6908198.5
2011,2011,5,Valparaíso,337,Villa Alemana,409145.15625
2011,2011,5,Valparaíso,339,Viña Del Mar,2018759.625
2011,2011,6,O'Higgins,45,Chimbarongo,3750.0
2011,2011,6,O'Higgins,61,Coltauco,33600.0
2011,2011,6,O'Higgins,101,Graneros,26366.080078125
2011,2011,6,O'Higgins,133,Las Cabras,97440.0
2011,2011,6,O'Higgins,163,Malloa,462600.0
2011,2011,6,O'Higgins,175,San Francisco De Mostazal,9977.3203125
2011,2011,6,O'Higgins,178,Nancagua,25980.0
2011,2011,6,O'Higgins,188,Olivar,37128.0
2011,2011,6,O'Higgins,223,Placilla,8116.0
2011,2011,6,O'Higgins,259,Rancagua,25441916.0
2011,2011,6,O'Higgins,265,Rengo,749374.5
2011,2011,6,O'Higgins,266,Requinoa,61678.0
2011,2011,6,O'Higgins,286,San Fernando,941518.625
2011,2011,7,Maule,34,Cauquenes,557811.1875
2011,2011,7,Maule,66,Constitución,2161669.75
2011,2011,7,Maule,79,Curicó,14642102.0
2011,2011,7,Maule,168,Maule,1624545.375
2011,2011,7,Maule,173,Molina,392648.125
2011,2011,7,Maule,204,Parral,952.0
2011,2011,7,Maule,289,San Javier,255375.5
2011,2011,7,Maule,311,Talca,176578.9375
2011,2011,7,Maule,315,Teno,4800.0
2011,2011,7,Maule,336,Villa Alegre,26374.080078125
2011,2011,8,Biobío,11,Arauco,19699548.0
2011,2011,8,Biobío,15,Bulnes,14125.2802734375
2011,2011,8,Biobío,18,Cabrero,1399293.25
2011,2011,8,Biobío,41,Chiguayante,1299746.875
2011,2011,8,Biobío,44,Chillán Viejo,345041.3125
2011,2011,8,Biobío,64,Concepción,3982981.75
2011,2011,8,Biobío,70,Coronel,27880420.0
2011,2011,8,Biobío,152,Los Angeles,2003148.5
2011,2011,8,Biobío,157,Lota,367274.28125
2011,2011,8,Biobío,208,Pemuco,129200.0
2011,2011,8,Biobío,281,San Carlos,19797.0
2011,2011,8,Biobío,298,San Pedro De La Paz,11275903.0
2011,2011,8,Biobío,312,Talcahuano,7008257.5
2011,2011,8,Biobío,327,Trehuaco,850169.125
2011,2011,8,Biobío,328,Tucapel,337000.0
2011,2011,9,Araucanía,100,Gorbea,79359.3984375
2011,2011,9,Araucanía,135,Lautaro,3966961.5
2011,2011,9,Araucanía,214,Perquenco,30160.0
2011,2011,9,Araucanía,222,Pitrufquén,44880.0
2011,2011,9,Araucanía,230,Pucón,19300.859375
2011,2011,9,Araucanía,314,Temuco,13314780.0
2011,2011,9,Araucanía,335,Vilcún,30300.0
2011,2011,10,Los Lagos,20,Calbuco,101989.6796875
2011,2011,10,Los Lagos,47,Chonchi,1926.489990234375
2011,2011,10,Los Lagos,141,Llanquihue,129800.0
2011,2011,10,Los Lagos,191,Osorno,1264145.75
2011,2011,10,Los Lagos,233,Puerto Montt,3121116.5
2011,2011,10,Los Lagos,235,Puerto Varas,341161.3125
2011,2011,11,Aysén,13,Aysén,51339.69921875
2011,2011,12,Magallanes,225,Porvenir,453410.34375
2011,2011,12,Magallanes,238,Punta Arenas,582367.625
2011,2011,13,Region Metropolitana Santiago,14,Buin,9707547.0
2011,2011,13,Region Metropolitana Santiago,23,Calera De Tango,119175.109375
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,38055540.0
2011,2011,13,Region Metropolitana Santiago,36,Cerro Navia,107105.859375
2011,2011,13,Region Metropolitana Santiago,59,Colina,8337409.0
2011,2011,13,Region Metropolitana Santiago,65,Conchalí,15000977.0
2011,2011,13,Region Metropolitana Santiago,83,El Bosque,454901.8125
2011,2011,13,Region Metropolitana Santiago,85,El Monte,5590.0
2011,2011,13,Region Metropolitana Santiago,90,Estacion Central,3601185.0
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,22637640.0
2011,2011,13,Region Metropolitana Santiago,112,Independencia,2253016.0
2011,2011,13,Region Metropolitana Santiago,114,Isla De Maipo,60204.30078125
2011,2011,13,Region Metropolitana Santiago,117,La Cisterna,338002.53125
2011,2011,13,Region Metropolitana Santiago,120,La Florida,920240.6875
2011,2011,13,Region Metropolitana Santiago,121,La Granja,781889.5625
2011,2011,13,Region Metropolitana Santiago,124,La Pintana,338397.84375
2011,2011,13,Region Metropolitana Santiago,125,La Reina,2187693.75
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,288900672.0
2011,2011,13,Region Metropolitana Santiago,143,Lo Barnechea,2349083.75
2011,2011,13,Region Metropolitana Santiago,144,Lo Espejo,157904.296875
2011,2011,13,Region Metropolitana Santiago,145,Lo Prado,5197.0
2011,2011,13,Region Metropolitana Santiago,160,Macul,15742870.0
2011,2011,13,Region Metropolitana Santiago,162,Maipú,28935942.0
2011,2011,13,Region Metropolitana Santiago,166,Maria Pinto,6216.7001953125
2011,2011,13,Region Metropolitana Santiago,172,Melipilla,3257430.0
2011,2011,13,Region Metropolitana Santiago,186,Ñuñoa,7599680.5
2011,2011,13,Region Metropolitana Santiago,193,Padre Hurtado,2694706.0
2011,2011,13,Region Metropolitana Santiago,197,Paine,728084.8125
2011,2011,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,529557.125
2011,2011,13,Region Metropolitana Santiago,211,Peñaflor,287518.625
2011,2011,13,Region Metropolitana Santiago,212,Peñalolén,5169719.0
2011,2011,13,Region Metropolitana Santiago,221,Pirque,202706.59375
2011,2011,13,Region Metropolitana Santiago,228,Providencia,47227976.0
2011,2011,13,Region Metropolitana Santiago,231,Pudahuel,16908376.0
2011,2011,13,Region Metropolitana Santiago,232,Puente Alto,1823458.625
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,110364424.0
2011,2011,13,Region Metropolitana Santiago,256,Quinta Normal,6684845.0
2011,2011,13,Region Metropolitana Santiago,262,Recoleta,4223723.0
2011,2011,13,Region Metropolitana Santiago,264,Renca,45702768.0
2011,2011,13,Region Metropolitana Santiago,280,San Bernardo,118729880.0
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,9459264.0
2011,2011,13,Region Metropolitana Santiago,293,San Miguel,6563708.5
2011,2011,13,Region Metropolitana Santiago,307,Santiago,211785776.0
2011,2011,13,Region Metropolitana Santiago,310,Talagante,4408686.0
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,13529817.0
2011,2011,14,Los Ríos,127,La Unión,2369353.0
2011,2011,14,Los Ríos,329,Valdivia,458287.5
2011,2011,15,Arica y Parinacota,12,Arica,24105218.0
2012,2012,1,Tarapacá,5,Alto Hospicio,323632.0
2012,2012,1,Tarapacá,113,Iquique,5026184.5
2012,2012,2,Antofagasta,9,Antofagasta,11408748.0
2012,2012,2,Antofagasta,19,Calama,393.6499938964844
2012,2012,2,Antofagasta,170,Mejillones,18290.0
2012,2012,3,Atacama,21,Caldera,62721.30078125
2012,2012,3,Atacama,68,Copiapó,702239.8125
2012,2012,3,Atacama,330,Vallenar,22200.0
2012,2012,4,Coquimbo,69,Coquimbo,679583.0
2012,2012,4,Coquimbo,126,La Serena,391184.78125
2012,2012,4,Coquimbo,192,Ovalle,1420118.375
2012,2012,4,Coquimbo,334,Vicuña,54600.0
2012,2012,5,Valparaíso,22,Calera,24944.0
2012,2012,5,Valparaíso,31,Casablanca,29357688.0
2012,2012,5,Valparaíso,33,Catemu,26315.0
2012,2012,5,Valparaíso,63,Con Cón,31532086.0
2012,2012,5,Valparaíso,123,La Ligua,9349.919921875
2012,2012,5,Valparaíso,138,Limache,23427.80078125
2012,2012,5,Valparaíso,151,Los Andes,3474800.0
2012,2012,5,Valparaíso,190,Olmué,4500.0
2012,2012,5,Valparaíso,201,Panquehue,150839.015625
2012,2012,5,Valparaíso,252,Quillota,145200.84375
2012,2012,5,Valparaíso,253,Quilpué,1718238.5
2012,2012,5,Valparaíso,257,Quintero,22458.279296875
2012,2012,5,Valparaíso,279,San Antonio,1358966.875
2012,2012,5,Valparaíso,285,San Felipe,7603543.0
2012,2012,5,Valparaíso,331,Valparaiso,2567694.75
2012,2012,5,Valparaíso,337,Villa Alemana,375215.375
2012,2012,5,Valparaíso,339,Viña Del Mar,1704942.875
2012,2012,6,O'Higgins,45,Chimbarongo,900.0
2012,2012,6,O'Higgins,61,Coltauco,57600.0
2012,2012,6,O'Higgins,82,Doñihue,103840.0
2012,2012,6,O'Higgins,133,Las Cabras,529628.0625
2012,2012,6,O'Higgins,163,Malloa,3670713.0
2012,2012,6,O'Higgins,175,San Francisco De Mostazal,59497.83984375
2012,2012,6,O'Higgins,188,Olivar,110525.0
2012,2012,6,O'Higgins,216,Peumo,25122.0
2012,2012,6,O'Higgins,218,Pichidegua,62008.33984375
2012,2012,6,O'Higgins,255,Quinta De Tilcoco,19220.0
2012,2012,6,O'Higgins,259,Rancagua,34406356.0
2012,2012,6,O'Higgins,265,Rengo,1124058.875
2012,2012,6,O'Higgins,266,Requinoa,472623.375
2012,2012,6,O'Higgins,286,San Fernando,2248683.5
2012,2012,6,O'Higgins,302,San Vicente,254478.0
2012,2012,6,O'Higgins,304,Santa Cruz,55697.0
2012,2012,7,Maule,34,Cauquenes,970058.0
2012,2012,7,Maule,57,Colbún,1949.4000244140625
2012,2012,7,Maule,66,Constitución,1877866.625
2012,2012,7,Maule,79,Curicó,12161899.0
2012,2012,7,Maule,139,Linares,45864.0
2012,2012,7,Maule,148,Longaví,4050.0
2012,2012,7,Maule,168,Maule,2290258.25
2012,2012,7,Maule,173,Molina,508219.21875
2012,2012,7,Maule,275,Romeral,891753.0
2012,2012,7,Maule,282,San Clemente,26699.0
2012,2012,7,Maule,289,San Javier,188286.65625
2012,2012,7,Maule,311,Talca,1015966.625
2012,2012,7,Maule,315,Teno,12988.099609375
2012,2012,8,Biobío,11,Arauco,20350000.0
2012,2012,8,Biobío,18,Cabrero,1801785.125
2012,2012,8,Biobío,28,Cañete,106855.0
2012,2012,8,Biobío,41,Chiguayante,149943.109375
2012,2012,8,Biobío,43,Chillán,3801.0
2012,2012,8,Biobío,44,Chillán Viejo,547699.5
2012,2012,8,Biobío,64,Concepción,6360398.0
2012,2012,8,Biobío,70,Coronel,18509822.0
2012,2012,8,Biobío,152,Los Angeles,3477741.5
2012,2012,8,Biobío,157,Lota,798325.875
2012,2012,8,Biobío,181,Negrete,68361.0
2012,2012,8,Biobío,208,Pemuco,119510.0
2012,2012,8,Biobío,210,Penco,1069299.75
2012,2012,8,Biobío,260,Ranquil,32400.669921875
2012,2012,8,Biobío,294,San Nicolás,15000.0
2012,2012,8,Biobío,298,San Pedro De La Paz,14580493.0
2012,2012,8,Biobío,312,Talcahuano,13346388.0
2012,2012,8,Biobío,327,Trehuaco,136792.375
2012,2012,8,Biobío,328,Tucapel,72252.0
2012,2012,9,Araucanía,8,Angol,484071.0
2012,2012,9,Araucanía,100,Gorbea,81260.0
2012,2012,9,Araucanía,135,Lautaro,6723344.0
2012,2012,9,Araucanía,214,Perquenco,117367.640625
2012,2012,9,Araucanía,230,Pucón,3600.0
2012,2012,9,Araucanía,314,Temuco,13596778.0
2012,2012,9,Araucanía,335,Vilcún,41400.0
2012,2012,10,Los Lagos,20,Calbuco,56884.30078125
2012,2012,10,Los Lagos,32,Castro,6000.0
2012,2012,10,Los Lagos,141,Llanquihue,82236.0
2012,2012,10,Los Lagos,191,Osorno,205290.5625
2012,2012,10,Los Lagos,233,Puerto Montt,2166173.0
2012,2012,10,Los Lagos,235,Puerto Varas,291009.625
2012,2012,10,Los Lagos,241,Purranque,152339.78125
2012,2012,10,Los Lagos,244,Puyehue,139.02999877929688
2012,2012,12,Magallanes,238,Punta Arenas,192327.34375
2012,2012,13,Region Metropolitana Santiago,14,Buin,13318477.0
2012,2012,13,Region Metropolitana Santiago,23,Calera De Tango,151748.8125
2012,2012,13,Region Metropolitana Santiago,35,Cerrillos,39086244.0
2012,2012,13,Region Metropolitana Santiago,36,Cerro Navia,51612.80859375
2012,2012,13,Region Metropolitana Santiago,59,Colina,12908780.0
2012,2012,13,Region Metropolitana Santiago,65,Conchalí,6861989.0
2012,2012,13,Region Metropolitana Santiago,83,El Bosque,576107.1875
2012,2012,13,Region Metropolitana Santiago,90,Estacion Central,2564824.0
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,22018448.0
2012,2012,13,Region Metropolitana Santiago,112,Independencia,2332690.75
2012,2012,13,Region Metropolitana Santiago,114,Isla De Maipo,91464.140625
2012,2012,13,Region Metropolitana Santiago,117,La Cisterna,486742.4375
2012,2012,13,Region Metropolitana Santiago,120,La Florida,1587620.0
2012,2012,13,Region Metropolitana Santiago,121,La Granja,580616.125
2012,2012,13,Region Metropolitana Santiago,124,La Pintana,774659.625
2012,2012,13,Region Metropolitana Santiago,125,La Reina,1256892.375
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,264610496.0
2012,2012,13,Region Metropolitana Santiago,143,Lo Barnechea,1978732.625
2012,2012,13,Region Metropolitana Santiago,145,Lo Prado,23803.0
2012,2012,13,Region Metropolitana Santiago,160,Macul,8253188.0
2012,2012,13,Region Metropolitana Santiago,162,Maipú,38277512.0
2012,2012,13,Region Metropolitana Santiago,172,Melipilla,3746950.5
2012,2012,13,Region Metropolitana Santiago,186,Ñuñoa,11162974.0
2012,2012,13,Region Metropolitana Santiago,193,Padre Hurtado,2517795.25
2012,2012,13,Region Metropolitana Santiago,197,Paine,815825.375
2012,2012,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,1278164.5
2012,2012,13,Region Metropolitana Santiago,211,Peñaflor,310265.5
2012,2012,13,Region Metropolitana Santiago,212,Peñalolén,6608818.0
2012,2012,13,Region Metropolitana Santiago,221,Pirque,147195.421875
2012,2012,13,Region Metropolitana Santiago,228,Providencia,52226020.0
2012,2012,13,Region Metropolitana Santiago,231,Pudahuel,17237874.0
2012,2012,13,Region Metropolitana Santiago,232,Puente Alto,5533949.0
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,98769408.0
2012,2012,13,Region Metropolitana Santiago,256,Quinta Normal,5589954.0
2012,2012,13,Region Metropolitana Santiago,262,Recoleta,3735387.75
2012,2012,13,Region Metropolitana Santiago,264,Renca,33650392.0
2012,2012,13,Region Metropolitana Santiago,280,San Bernardo,115535288.0
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,6651705.5
2012,2012,13,Region Metropolitana Santiago,293,San Miguel,8571049.0
2012,2012,13,Region Metropolitana Santiago,300,San Ramón,6191.5
2012,2012,13,Region Metropolitana Santiago,307,Santiago,184952176.0
2012,2012,13,Region Metropolitana Santiago,310,Talagante,17421008.0
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,17092000.0
2012,2012,14,Los Ríos,127,La Unión,2457549.0
2012,2012,14,Los Ríos,132,Lanco,2783.75
2012,2012,14,Los Ríos,329,Valdivia,581811.625
2012,2012,15,Arica y Parinacota,12,Arica,21584626.0
2013,2013,1,Tarapacá,5,Alto Hospicio,205290.1875
2013,2013,1,Tarapacá,113,Iquique,8823072.0
2013,2013,2,Antofagasta,9,Antofagasta,8692975.0
2013,2013,2,Antofagasta,19,Calama,8933276.0
2013,2013,3,Atacama,68,Copiapó,637143.875
2013,2013,3,Atacama,330,Vallenar,48000.0
2013,2013,4,Coquimbo,69,Coquimbo,313817.4375
2013,2013,4,Coquimbo,126,La Serena,283125.03125
2013,2013,4,Coquimbo,174,Monte Patria,17280.0
2013,2013,4,Coquimbo,192,Ovalle,1798788.75
2013,2013,5,Valparaíso,22,Calera,14344.0
2013,2013,5,Valparaíso,31,Casablanca,29308838.0
2013,2013,5,Valparaíso,63,Con Cón,26497020.0
2013,2013,5,Valparaíso,103,Hijuelas,51328.0
2013,2013,5,Valparaíso,151,Los Andes,2097387.5
2013,2013,5,Valparaíso,183,Nogales,1917.72998046875
2013,2013,5,Valparaíso,190,Olmué,9850.0
2013,2013,5,Valparaíso,201,Panquehue,935000.25
2013,2013,5,Valparaíso,252,Quillota,956548.25
2013,2013,5,Valparaíso,253,Quilpué,1233272.875
2013,2013,5,Valparaíso,257,Quintero,554936.4375
2013,2013,5,Valparaíso,279,San Antonio,734771.3125
2013,2013,5,Valparaíso,285,San Felipe,8696130.0
2013,2013,5,Valparaíso,331,Valparaiso,5312027.0
2013,2013,5,Valparaíso,337,Villa Alemana,223803.921875
2013,2013,5,Valparaíso,339,Viña Del Mar,2912070.75
2013,2013,6,O'Higgins,45,Chimbarongo,11155.8798828125
2013,2013,6,O'Higgins,61,Coltauco,473768.0
2013,2013,6,O'Higgins,82,Doñihue,1797911.0
2013,2013,6,O'Higgins,101,Graneros,67863.3984375
2013,2013,6,O'Higgins,133,Las Cabras,528803.4375
2013,2013,6,O'Higgins,146,Lolol,2600.0
2013,2013,6,O'Higgins,159,Machalí,2183.0
2013,2013,6,O'Higgins,163,Malloa,596245.0
2013,2013,6,O'Higgins,175,San Francisco De Mostazal,291149.46875
2013,2013,6,O'Higgins,188,Olivar,140517.0
2013,2013,6,O'Higgins,199,Palmilla,55125.0
2013,2013,6,O'Higgins,213,Peralillo,11392.5
2013,2013,6,O'Higgins,223,Placilla,170810.578125
2013,2013,6,O'Higgins,259,Rancagua,29288100.0
2013,2013,6,O'Higgins,265,Rengo,922013.125
2013,2013,6,O'Higgins,266,Requinoa,723400.0
2013,2013,6,O'Higgins,286,San Fernando,2513608.25
2013,2013,6,O'Higgins,302,San Vicente,880044.4375
2013,2013,6,O'Higgins,304,Santa Cruz,23350.0
2013,2013,7,Maule,34,Cauquenes,943396.6875
2013,2013,7,Maule,66,Constitución,3325865.75
2013,2013,7,Maule,79,Curicó,10771409.0
2013,2013,7,Maule,139,Linares,336495.1875
2013,2013,7,Maule,148,Longaví,1372.0
2013,2013,7,Maule,168,Maule,1709504.625
2013,2013,7,Maule,173,Molina,259853.953125
2013,2013,7,Maule,204,Parral,5200.009765625
2013,2013,7,Maule,270,Rio Claro,34016.0
2013,2013,7,Maule,275,Romeral,1024796.0
2013,2013,7,Maule,282,San Clemente,43054.0
2013,2013,7,Maule,311,Talca,2370370.5
2013,2013,7,Maule,315,Teno,159780.8125
2013,2013,8,Biobío,11,Arauco,36061024.0
2013,2013,8,Biobío,18,Cabrero,1625369.0
2013,2013,8,Biobío,28,Cañete,163233.75
2013,2013,8,Biobío,43,Chillán,3127.64990234375
2013,2013,8,Biobío,44,Chillán Viejo,368322.34375
2013,2013,8,Biobío,55,Coihueco,7200.0
2013,2013,8,Biobío,64,Concepción,6151455.5
2013,2013,8,Biobío,70,Coronel,25804230.0
2013,2013,8,Biobío,106,Hualpén,6877.77978515625
2013,2013,8,Biobío,150,Los Alamos,263846.1875
2013,2013,8,Biobío,152,Los Angeles,3395241.0
2013,2013,8,Biobío,157,Lota,840501.75
2013,2013,8,Biobío,208,Pemuco,251940.0
2013,2013,8,Biobío,210,Penco,5852235.0
2013,2013,8,Biobío,260,Ranquil,758744.875
2013,2013,8,Biobío,298,San Pedro De La Paz,16932068.0
2013,2013,8,Biobío,312,Talcahuano,14436151.0
2013,2013,8,Biobío,327,Trehuaco,145947.140625
2013,2013,8,Biobío,328,Tucapel,119020.0
2013,2013,9,Araucanía,8,Angol,174063.5
2013,2013,9,Araucanía,92,Freire,105435.0
2013,2013,9,Araucanía,135,Lautaro,9599994.0
2013,2013,9,Araucanía,230,Pucón,3695.0
2013,2013,9,Araucanía,263,Renaico,81085.203125
2013,2013,9,Araucanía,314,Temuco,17915606.0
2013,2013,9,Araucanía,333,Victoria,142975.0
2013,2013,9,Araucanía,335,Vilcún,48980.0
2013,2013,10,Los Lagos,6,Ancud,17088.80078125
2013,2013,10,Los Lagos,20,Calbuco,540612.25
2013,2013,10,Los Lagos,32,Castro,267834.3125
2013,2013,10,Los Lagos,191,Osorno,282747.15625
2013,2013,10,Los Lagos,233,Puerto Montt,7379994.0
2013,2013,10,Los Lagos,235,Puerto Varas,772899.0
2013,2013,10,Los Lagos,241,Purranque,71427.515625
2013,2013,11,Aysén,54,Coihaique,20160.0
2013,2013,12,Magallanes,238,Punta Arenas,267309.3125
2013,2013,12,Magallanes,345,Antártica,241036.5
2013,2013,13,Region Metropolitana Santiago,14,Buin,11887420.0
2013,2013,13,Region Metropolitana Santiago,23,Calera De Tango,1157411.25
2013,2013,13,Region Metropolitana Santiago,35,Cerrillos,38593720.0
2013,2013,13,Region Metropolitana Santiago,59,Colina,10647372.0
2013,2013,13,Region Metropolitana Santiago,65,Conchalí,5050736.5
2013,2013,13,Region Metropolitana Santiago,83,El Bosque,1193023.25
2013,2013,13,Region Metropolitana Santiago,90,Estacion Central,1461432.75
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,21461286.0
2013,2013,13,Region Metropolitana Santiago,112,Independencia,2773597.0
2013,2013,13,Region Metropolitana Santiago,114,Isla De Maipo,108543.84375
2013,2013,13,Region Metropolitana Santiago,117,La Cisterna,622631.4375
2013,2013,13,Region Metropolitana Santiago,120,La Florida,1113764.75
2013,2013,13,Region Metropolitana Santiago,121,La Granja,1824718.5
2013,2013,13,Region Metropolitana Santiago,124,La Pintana,925845.0
2013,2013,13,Region Metropolitana Santiago,125,La Reina,2612651.75
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,278124608.0
2013,2013,13,Region Metropolitana Santiago,143,Lo Barnechea,1896015.625
2013,2013,13,Region Metropolitana Santiago,144,Lo Espejo,6457.0
2013,2013,13,Region Metropolitana Santiago,145,Lo Prado,65741.7578125
2013,2013,13,Region Metropolitana Santiago,160,Macul,8561904.0
2013,2013,13,Region Metropolitana Santiago,162,Maipú,23706930.0
2013,2013,13,Region Metropolitana Santiago,172,Melipilla,2589518.25
2013,2013,13,Region Metropolitana Santiago,186,Ñuñoa,10110696.0
2013,2013,13,Region Metropolitana Santiago,193,Padre Hurtado,1797429.0
2013,2013,13,Region Metropolitana Santiago,197,Paine,1849966.875
2013,2013,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,419117.0625
2013,2013,13,Region Metropolitana Santiago,211,Peñaflor,104592.78125
2013,2013,13,Region Metropolitana Santiago,212,Peñalolén,7059484.5
2013,2013,13,Region Metropolitana Santiago,221,Pirque,166755.515625
2013,2013,13,Region Metropolitana Santiago,228,Providencia,44914928.0
2013,2013,13,Region Metropolitana Santiago,231,Pudahuel,24418080.0
2013,2013,13,Region Metropolitana Santiago,232,Puente Alto,3526531.75
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,93279720.0
2013,2013,13,Region Metropolitana Santiago,256,Quinta Normal,7707694.0
2013,2013,13,Region Metropolitana Santiago,262,Recoleta,3025917.75
2013,2013,13,Region Metropolitana Santiago,264,Renca,23141716.0
2013,2013,13,Region Metropolitana Santiago,280,San Bernardo,133001600.0
2013,2013,13,Region Metropolitana Santiago,290,San Joaquín,7597805.5
2013,2013,13,Region Metropolitana Santiago,293,San Miguel,15589638.0
2013,2013,13,Region Metropolitana Santiago,296,San Pedro,17266.0
2013,2013,13,Region Metropolitana Santiago,300,San Ramón,11355.8203125
2013,2013,13,Region Metropolitana Santiago,307,Santiago,184084032.0
2013,2013,13,Region Metropolitana Santiago,310,Talagante,27560318.0
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,18061094.0
2013,2013,14,Los Ríos,127,La Unión,3537184.0
2013,2013,14,Los Ríos,329,Valdivia,342787.6875
2013,2013,15,Arica y Parinacota,12,Arica,20874066.0
2014,2014,1,Tarapacá,5,Alto Hospicio,621890.625
2014,2014,1,Tarapacá,113,Iquique,3306898.75
2014,2014,2,Antofagasta,9,Antofagasta,4875298.0
2014,2014,2,Antofagasta,19,Calama,8319179.5
2014,2014,3,Atacama,68,Copiapó,514830.0625
2014,2014,4,Coquimbo,69,Coquimbo,4101912.25
2014,2014,4,Coquimbo,126,La Serena,181987.078125
2014,2014,4,Coquimbo,174,Monte Patria,238350.0
2014,2014,4,Coquimbo,192,Ovalle,1830378.0
2014,2014,4,Coquimbo,278,Salamanca,8400.0
2014,2014,5,Valparaíso,22,Calera,255699.0
2014,2014,5,Valparaíso,31,Casablanca,30503690.0
2014,2014,5,Valparaíso,33,Catemu,22620.0
2014,2014,5,Valparaíso,63,Con Cón,1066273.5
2014,2014,5,Valparaíso,103,Hijuelas,22384.80078125
2014,2014,5,Valparaíso,142,Llay Llay,84448.796875
2014,2014,5,Valparaíso,151,Los Andes,1746700.0
2014,2014,5,Valparaíso,201,Panquehue,803215.0
2014,2014,5,Valparaíso,252,Quillota,1324237.375
2014,2014,5,Valparaíso,253,Quilpué,356953.4375
2014,2014,5,Valparaíso,257,Quintero,137416.875
2014,2014,5,Valparaíso,279,San Antonio,411130.8125
2014,2014,5,Valparaíso,285,San Felipe,8939841.0
2014,2014,5,Valparaíso,331,Valparaiso,4847620.0
2014,2014,5,Valparaíso,337,Villa Alemana,56568.9609375
2014,2014,5,Valparaíso,339,Viña Del Mar,12701765.0
2014,2014,6,O'Higgins,52,Codegua,4106.72021484375
2014,2014,6,O'Higgins,82,Doñihue,2144464.0
2014,2014,6,O'Higgins,101,Graneros,119319.84375
2014,2014,6,O'Higgins,133,Las Cabras,1952262.125
2014,2014,6,O'Higgins,159,Machalí,348388.21875
2014,2014,6,O'Higgins,163,Malloa,118452.0
2014,2014,6,O'Higgins,175,San Francisco De Mostazal,47274.0
2014,2014,6,O'Higgins,188,Olivar,62127.1015625
2014,2014,6,O'Higgins,218,Pichidegua,69925.609375
2014,2014,6,O'Higgins,223,Placilla,171161.703125
2014,2014,6,O'Higgins,236,Pumanque,2665.1201171875
2014,2014,6,O'Higgins,259,Rancagua,27883876.0
2014,2014,6,O'Higgins,265,Rengo,1500621.875
2014,2014,6,O'Higgins,266,Requinoa,473931.9375
2014,2014,6,O'Higgins,286,San Fernando,986603.4375
2014,2014,6,O'Higgins,302,San Vicente,252868.59375
2014,2014,6,O'Higgins,304,Santa Cruz,167200.0
2014,2014,7,Maule,34,Cauquenes,2716331.75
2014,2014,7,Maule,66,Constitución,3555551.25
2014,2014,7,Maule,79,Curicó,9729994.0
2014,2014,7,Maule,148,Longaví,1960.0
2014,2014,7,Maule,168,Maule,4039814.0
2014,2014,7,Maule,173,Molina,523921.09375
2014,2014,7,Maule,275,Romeral,420778.5
2014,2014,7,Maule,299,San Rafael,2470.0
2014,2014,7,Maule,311,Talca,3963336.75
2014,2014,7,Maule,315,Teno,536111.0
2014,2014,8,Biobío,11,Arauco,40468804.0
2014,2014,8,Biobío,18,Cabrero,1644808.125
