ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
1,Tarapacá,113,Iquique,2011,2011,04,Foodstuffs,042204,Wine,94241.2578125
1,Tarapacá,113,Iquique,2012,2012,04,Foodstuffs,042204,Wine,141375.0
1,Tarapacá,113,Iquique,2013,2013,04,Foodstuffs,042204,Wine,157200.0
3,Atacama,4,Alto Del Carmen,2014,2014,04,Foodstuffs,042204,Wine,21102.890625
3,Atacama,4,Alto Del Carmen,2016,2016,04,Foodstuffs,042204,Wine,1560.0
3,Atacama,330,Vallenar,2014,2014,04,Foodstuffs,042204,Wine,2845.0
3,Atacama,330,Vallenar,2016,2016,04,Foodstuffs,042204,Wine,3000.0
4,Coquimbo,69,Coquimbo,2011,2011,04,Foodstuffs,042204,Wine,504000.0
4,Coquimbo,69,Coquimbo,2012,2012,04,Foodstuffs,042204,Wine,617760.0
4,Coquimbo,69,Coquimbo,2013,2013,04,Foodstuffs,042204,Wine,617760.0
4,Coquimbo,69,Coquimbo,2014,2014,04,Foodstuffs,042204,Wine,561600.0
4,Coquimbo,126,La Serena,2011,2011,04,Foodstuffs,042204,Wine,151771.796875
4,Coquimbo,126,La Serena,2012,2012,04,Foodstuffs,042204,Wine,110755.3984375
4,Coquimbo,126,La Serena,2013,2013,04,Foodstuffs,042204,Wine,131733.515625
4,Coquimbo,126,La Serena,2014,2014,04,Foodstuffs,042204,Wine,198367.21875
4,Coquimbo,126,La Serena,2015,2015,04,Foodstuffs,042204,Wine,297712.59375
4,Coquimbo,126,La Serena,2016,2016,04,Foodstuffs,042204,Wine,248289.734375
4,Coquimbo,192,Ovalle,2011,2011,04,Foodstuffs,042204,Wine,176217.203125
4,Coquimbo,192,Ovalle,2012,2012,04,Foodstuffs,042204,Wine,1232909.0
4,Coquimbo,192,Ovalle,2013,2013,04,Foodstuffs,042204,Wine,885375.0
4,Coquimbo,192,Ovalle,2014,2014,04,Foodstuffs,042204,Wine,5724312.0
4,Coquimbo,192,Ovalle,2015,2015,04,Foodstuffs,042204,Wine,8244148.0
4,Coquimbo,192,Ovalle,2016,2016,04,Foodstuffs,042204,Wine,6413240.0
4,Coquimbo,334,Vicuña,2011,2011,04,Foodstuffs,042204,Wine,15713983.0
4,Coquimbo,334,Vicuña,2012,2012,04,Foodstuffs,042204,Wine,16281595.0
4,Coquimbo,334,Vicuña,2013,2013,04,Foodstuffs,042204,Wine,20662730.0
4,Coquimbo,334,Vicuña,2014,2014,04,Foodstuffs,042204,Wine,9197279.0
4,Coquimbo,334,Vicuña,2015,2015,04,Foodstuffs,042204,Wine,4825419.5
4,Coquimbo,334,Vicuña,2016,2016,04,Foodstuffs,042204,Wine,4314136.5
5,Valparaíso,31,Casablanca,2011,2011,04,Foodstuffs,042204,Wine,30873724.0
5,Valparaíso,31,Casablanca,2012,2012,04,Foodstuffs,042204,Wine,34873528.0
5,Valparaíso,31,Casablanca,2013,2013,04,Foodstuffs,042204,Wine,29691210.0
5,Valparaíso,31,Casablanca,2014,2014,04,Foodstuffs,042204,Wine,38483200.0
5,Valparaíso,31,Casablanca,2015,2015,04,Foodstuffs,042204,Wine,35839416.0
5,Valparaíso,31,Casablanca,2016,2016,04,Foodstuffs,042204,Wine,30611690.0
5,Valparaíso,151,Los Andes,2012,2012,04,Foodstuffs,042204,Wine,2527.0
5,Valparaíso,201,Panquehue,2011,2011,04,Foodstuffs,042204,Wine,568491.625
5,Valparaíso,201,Panquehue,2012,2012,04,Foodstuffs,042204,Wine,491194.84375
5,Valparaíso,201,Panquehue,2013,2013,04,Foodstuffs,042204,Wine,959462.6875
5,Valparaíso,201,Panquehue,2014,2014,04,Foodstuffs,042204,Wine,429628.0
5,Valparaíso,201,Panquehue,2015,2015,04,Foodstuffs,042204,Wine,492270.90625
5,Valparaíso,201,Panquehue,2016,2016,04,Foodstuffs,042204,Wine,542459.5
5,Valparaíso,253,Quilpué,2011,2011,04,Foodstuffs,042204,Wine,56550.7890625
5,Valparaíso,253,Quilpué,2012,2012,04,Foodstuffs,042204,Wine,29943.859375
5,Valparaíso,253,Quilpué,2013,2013,04,Foodstuffs,042204,Wine,31225.599609375
5,Valparaíso,279,San Antonio,2015,2015,04,Foodstuffs,042204,Wine,21437.599609375
5,Valparaíso,283,San Esteban,2011,2011,04,Foodstuffs,042204,Wine,5850574.5
5,Valparaíso,283,San Esteban,2012,2012,04,Foodstuffs,042204,Wine,5533530.0
5,Valparaíso,283,San Esteban,2013,2013,04,Foodstuffs,042204,Wine,6539662.5
5,Valparaíso,283,San Esteban,2014,2014,04,Foodstuffs,042204,Wine,8290946.0
5,Valparaíso,283,San Esteban,2015,2015,04,Foodstuffs,042204,Wine,7014067.0
5,Valparaíso,283,San Esteban,2016,2016,04,Foodstuffs,042204,Wine,6348768.0
5,Valparaíso,285,San Felipe,2016,2016,04,Foodstuffs,042204,Wine,68100.0
5,Valparaíso,306,Santa Maria,2011,2011,04,Foodstuffs,042204,Wine,7560.0
5,Valparaíso,306,Santa Maria,2012,2012,04,Foodstuffs,042204,Wine,41790.0
5,Valparaíso,306,Santa Maria,2013,2013,04,Foodstuffs,042204,Wine,65005.4296875
5,Valparaíso,306,Santa Maria,2014,2014,04,Foodstuffs,042204,Wine,56420.0
5,Valparaíso,306,Santa Maria,2015,2015,04,Foodstuffs,042204,Wine,69400.0
5,Valparaíso,306,Santa Maria,2016,2016,04,Foodstuffs,042204,Wine,36500.0
5,Valparaíso,308,Santo Domingo,2014,2014,04,Foodstuffs,042204,Wine,1567.5
5,Valparaíso,308,Santo Domingo,2015,2015,04,Foodstuffs,042204,Wine,1545.260009765625
5,Valparaíso,308,Santo Domingo,2016,2016,04,Foodstuffs,042204,Wine,15887.599609375
5,Valparaíso,331,Valparaiso,2011,2011,04,Foodstuffs,042204,Wine,278753.6875
5,Valparaíso,331,Valparaiso,2012,2012,04,Foodstuffs,042204,Wine,103478.796875
5,Valparaíso,331,Valparaiso,2013,2013,04,Foodstuffs,042204,Wine,1319109.625
5,Valparaíso,331,Valparaiso,2014,2014,04,Foodstuffs,042204,Wine,974691.125
5,Valparaíso,331,Valparaiso,2015,2015,04,Foodstuffs,042204,Wine,981145.875
5,Valparaíso,331,Valparaiso,2016,2016,04,Foodstuffs,042204,Wine,1196320.0
5,Valparaíso,339,Viña Del Mar,2011,2011,04,Foodstuffs,042204,Wine,87141.6015625
5,Valparaíso,339,Viña Del Mar,2014,2014,04,Foodstuffs,042204,Wine,129040.65625
5,Valparaíso,339,Viña Del Mar,2015,2015,04,Foodstuffs,042204,Wine,120084.25
5,Valparaíso,339,Viña Del Mar,2016,2016,04,Foodstuffs,042204,Wine,47866.078125
6,O'Higgins,45,Chimbarongo,2011,2011,04,Foodstuffs,042204,Wine,124561.0
6,O'Higgins,45,Chimbarongo,2012,2012,04,Foodstuffs,042204,Wine,307969.25
6,O'Higgins,45,Chimbarongo,2013,2013,04,Foodstuffs,042204,Wine,112076.6015625
6,O'Higgins,45,Chimbarongo,2014,2014,04,Foodstuffs,042204,Wine,86720.0
6,O'Higgins,45,Chimbarongo,2015,2015,04,Foodstuffs,042204,Wine,151722.0
6,O'Higgins,45,Chimbarongo,2016,2016,04,Foodstuffs,042204,Wine,71460.0
6,O'Higgins,52,Codegua,2011,2011,04,Foodstuffs,042204,Wine,13732.400390625
6,O'Higgins,52,Codegua,2012,2012,04,Foodstuffs,042204,Wine,1972.949951171875
6,O'Higgins,82,Doñihue,2014,2014,04,Foodstuffs,042204,Wine,13381441.0
6,O'Higgins,82,Doñihue,2015,2015,04,Foodstuffs,042204,Wine,17059946.0
6,O'Higgins,82,Doñihue,2016,2016,04,Foodstuffs,042204,Wine,5404047.5
6,O'Higgins,101,Graneros,2013,2013,04,Foodstuffs,042204,Wine,35850.0
6,O'Higgins,101,Graneros,2014,2014,04,Foodstuffs,042204,Wine,412800.0
6,O'Higgins,101,Graneros,2015,2015,04,Foodstuffs,042204,Wine,635270.5625
6,O'Higgins,101,Graneros,2016,2016,04,Foodstuffs,042204,Wine,386712.78125
6,O'Higgins,146,Lolol,2011,2011,04,Foodstuffs,042204,Wine,47227.0
6,O'Higgins,146,Lolol,2012,2012,04,Foodstuffs,042204,Wine,78850.0
6,O'Higgins,146,Lolol,2013,2013,04,Foodstuffs,042204,Wine,2600.0
6,O'Higgins,146,Lolol,2014,2014,04,Foodstuffs,042204,Wine,120279.5
6,O'Higgins,146,Lolol,2015,2015,04,Foodstuffs,042204,Wine,219790.21875
6,O'Higgins,146,Lolol,2016,2016,04,Foodstuffs,042204,Wine,205679.65625
6,O'Higgins,163,Malloa,2011,2011,04,Foodstuffs,042204,Wine,26662.83984375
6,O'Higgins,163,Malloa,2012,2012,04,Foodstuffs,042204,Wine,181970.703125
6,O'Higgins,163,Malloa,2013,2013,04,Foodstuffs,042204,Wine,61220.69921875
6,O'Higgins,163,Malloa,2014,2014,04,Foodstuffs,042204,Wine,79841.203125
6,O'Higgins,163,Malloa,2015,2015,04,Foodstuffs,042204,Wine,1775.0
6,O'Higgins,163,Malloa,2016,2016,04,Foodstuffs,042204,Wine,64566.3984375
6,O'Higgins,175,San Francisco De Mostazal,2011,2011,04,Foodstuffs,042204,Wine,217335.0625
6,O'Higgins,175,San Francisco De Mostazal,2012,2012,04,Foodstuffs,042204,Wine,223319.65625
6,O'Higgins,175,San Francisco De Mostazal,2013,2013,04,Foodstuffs,042204,Wine,131031.2890625
6,O'Higgins,175,San Francisco De Mostazal,2014,2014,04,Foodstuffs,042204,Wine,148645.890625
6,O'Higgins,175,San Francisco De Mostazal,2015,2015,04,Foodstuffs,042204,Wine,125897.28125
6,O'Higgins,175,San Francisco De Mostazal,2016,2016,04,Foodstuffs,042204,Wine,127030.4140625
6,O'Higgins,178,Nancagua,2012,2012,04,Foodstuffs,042204,Wine,115200.0
6,O'Higgins,178,Nancagua,2015,2015,04,Foodstuffs,042204,Wine,120132.3984375
6,O'Higgins,178,Nancagua,2016,2016,04,Foodstuffs,042204,Wine,387460.71875
6,O'Higgins,188,Olivar,2012,2012,04,Foodstuffs,042204,Wine,139217.0
6,O'Higgins,188,Olivar,2013,2013,04,Foodstuffs,042204,Wine,202588.0
6,O'Higgins,188,Olivar,2014,2014,04,Foodstuffs,042204,Wine,169480.0
6,O'Higgins,199,Palmilla,2011,2011,04,Foodstuffs,042204,Wine,7570223.5
6,O'Higgins,199,Palmilla,2012,2012,04,Foodstuffs,042204,Wine,26600106.0
6,O'Higgins,199,Palmilla,2013,2013,04,Foodstuffs,042204,Wine,16607721.0
6,O'Higgins,199,Palmilla,2014,2014,04,Foodstuffs,042204,Wine,11021321.0
6,O'Higgins,199,Palmilla,2015,2015,04,Foodstuffs,042204,Wine,9139251.0
6,O'Higgins,199,Palmilla,2016,2016,04,Foodstuffs,042204,Wine,15526866.0
6,O'Higgins,213,Peralillo,2011,2011,04,Foodstuffs,042204,Wine,20879460.0
6,O'Higgins,213,Peralillo,2012,2012,04,Foodstuffs,042204,Wine,18568618.0
6,O'Higgins,213,Peralillo,2013,2013,04,Foodstuffs,042204,Wine,24096436.0
6,O'Higgins,213,Peralillo,2014,2014,04,Foodstuffs,042204,Wine,23158256.0
6,O'Higgins,213,Peralillo,2015,2015,04,Foodstuffs,042204,Wine,26148188.0
6,O'Higgins,213,Peralillo,2016,2016,04,Foodstuffs,042204,Wine,25607300.0
6,O'Higgins,216,Peumo,2011,2011,04,Foodstuffs,042204,Wine,16652663.0
6,O'Higgins,216,Peumo,2012,2012,04,Foodstuffs,042204,Wine,15491313.0
6,O'Higgins,216,Peumo,2013,2013,04,Foodstuffs,042204,Wine,15447841.0
6,O'Higgins,216,Peumo,2014,2014,04,Foodstuffs,042204,Wine,19484200.0
6,O'Higgins,216,Peumo,2015,2015,04,Foodstuffs,042204,Wine,13600736.0
6,O'Higgins,216,Peumo,2016,2016,04,Foodstuffs,042204,Wine,18022792.0
6,O'Higgins,218,Pichidegua,2016,2016,04,Foodstuffs,042204,Wine,101016.0
6,O'Higgins,223,Placilla,2011,2011,04,Foodstuffs,042204,Wine,2125564.25
6,O'Higgins,223,Placilla,2012,2012,04,Foodstuffs,042204,Wine,1210613.75
6,O'Higgins,223,Placilla,2013,2013,04,Foodstuffs,042204,Wine,1879345.25
6,O'Higgins,223,Placilla,2014,2014,04,Foodstuffs,042204,Wine,1665039.5
6,O'Higgins,223,Placilla,2015,2015,04,Foodstuffs,042204,Wine,1800221.125
6,O'Higgins,223,Placilla,2016,2016,04,Foodstuffs,042204,Wine,2071681.75
6,O'Higgins,259,Rancagua,2011,2011,04,Foodstuffs,042204,Wine,56467344.0
6,O'Higgins,259,Rancagua,2012,2012,04,Foodstuffs,042204,Wine,48038536.0
6,O'Higgins,259,Rancagua,2013,2013,04,Foodstuffs,042204,Wine,45224164.0
6,O'Higgins,259,Rancagua,2014,2014,04,Foodstuffs,042204,Wine,19876684.0
6,O'Higgins,259,Rancagua,2015,2015,04,Foodstuffs,042204,Wine,17328406.0
6,O'Higgins,259,Rancagua,2016,2016,04,Foodstuffs,042204,Wine,34997320.0
6,O'Higgins,265,Rengo,2011,2011,04,Foodstuffs,042204,Wine,6968998.5
6,O'Higgins,265,Rengo,2012,2012,04,Foodstuffs,042204,Wine,9844919.0
6,O'Higgins,265,Rengo,2013,2013,04,Foodstuffs,042204,Wine,8928386.0
6,O'Higgins,265,Rengo,2014,2014,04,Foodstuffs,042204,Wine,11490571.0
6,O'Higgins,265,Rengo,2015,2015,04,Foodstuffs,042204,Wine,10879613.0
6,O'Higgins,265,Rengo,2016,2016,04,Foodstuffs,042204,Wine,8899636.0
6,O'Higgins,266,Requinoa,2011,2011,04,Foodstuffs,042204,Wine,22832564.0
6,O'Higgins,266,Requinoa,2012,2012,04,Foodstuffs,042204,Wine,23466592.0
6,O'Higgins,266,Requinoa,2013,2013,04,Foodstuffs,042204,Wine,22442938.0
6,O'Higgins,266,Requinoa,2014,2014,04,Foodstuffs,042204,Wine,15327937.0
6,O'Higgins,266,Requinoa,2015,2015,04,Foodstuffs,042204,Wine,18677178.0
6,O'Higgins,266,Requinoa,2016,2016,04,Foodstuffs,042204,Wine,22448184.0
6,O'Higgins,286,San Fernando,2011,2011,04,Foodstuffs,042204,Wine,15913547.0
6,O'Higgins,286,San Fernando,2012,2012,04,Foodstuffs,042204,Wine,16380646.0
6,O'Higgins,286,San Fernando,2013,2013,04,Foodstuffs,042204,Wine,17108188.0
6,O'Higgins,286,San Fernando,2014,2014,04,Foodstuffs,042204,Wine,19045690.0
6,O'Higgins,286,San Fernando,2015,2015,04,Foodstuffs,042204,Wine,22302774.0
6,O'Higgins,286,San Fernando,2016,2016,04,Foodstuffs,042204,Wine,19626190.0
6,O'Higgins,302,San Vicente,2011,2011,04,Foodstuffs,042204,Wine,113382.1484375
6,O'Higgins,302,San Vicente,2012,2012,04,Foodstuffs,042204,Wine,403547.0625
6,O'Higgins,302,San Vicente,2013,2013,04,Foodstuffs,042204,Wine,549992.0625
6,O'Higgins,302,San Vicente,2014,2014,04,Foodstuffs,042204,Wine,1251400.375
6,O'Higgins,302,San Vicente,2015,2015,04,Foodstuffs,042204,Wine,849818.0
6,O'Higgins,302,San Vicente,2016,2016,04,Foodstuffs,042204,Wine,1495074.25
6,O'Higgins,304,Santa Cruz,2011,2011,04,Foodstuffs,042204,Wine,4889922.0
6,O'Higgins,304,Santa Cruz,2012,2012,04,Foodstuffs,042204,Wine,4548197.0
6,O'Higgins,304,Santa Cruz,2013,2013,04,Foodstuffs,042204,Wine,5412642.0
6,O'Higgins,304,Santa Cruz,2014,2014,04,Foodstuffs,042204,Wine,5150829.0
6,O'Higgins,304,Santa Cruz,2015,2015,04,Foodstuffs,042204,Wine,3388087.5
6,O'Higgins,304,Santa Cruz,2016,2016,04,Foodstuffs,042204,Wine,1916860.625
7,Maule,34,Cauquenes,2011,2011,04,Foodstuffs,042204,Wine,932070.5
7,Maule,34,Cauquenes,2012,2012,04,Foodstuffs,042204,Wine,725218.8125
7,Maule,34,Cauquenes,2013,2013,04,Foodstuffs,042204,Wine,1076304.25
7,Maule,34,Cauquenes,2014,2014,04,Foodstuffs,042204,Wine,806223.0
7,Maule,34,Cauquenes,2015,2015,04,Foodstuffs,042204,Wine,793640.125
7,Maule,34,Cauquenes,2016,2016,04,Foodstuffs,042204,Wine,936547.25
7,Maule,57,Colbún,2011,2011,04,Foodstuffs,042204,Wine,67156.796875
7,Maule,57,Colbún,2012,2012,04,Foodstuffs,042204,Wine,57470.80078125
7,Maule,57,Colbún,2015,2015,04,Foodstuffs,042204,Wine,45012.0
7,Maule,57,Colbún,2016,2016,04,Foodstuffs,042204,Wine,77555.8984375
7,Maule,79,Curicó,2011,2011,04,Foodstuffs,042204,Wine,26477580.0
7,Maule,79,Curicó,2012,2012,04,Foodstuffs,042204,Wine,28639826.0
7,Maule,79,Curicó,2013,2013,04,Foodstuffs,042204,Wine,31641116.0
7,Maule,79,Curicó,2014,2014,04,Foodstuffs,042204,Wine,32641338.0
7,Maule,79,Curicó,2015,2015,04,Foodstuffs,042204,Wine,30130478.0
7,Maule,79,Curicó,2016,2016,04,Foodstuffs,042204,Wine,29541434.0
7,Maule,139,Linares,2011,2011,04,Foodstuffs,042204,Wine,681130.625
7,Maule,139,Linares,2012,2012,04,Foodstuffs,042204,Wine,9374302.0
7,Maule,139,Linares,2013,2013,04,Foodstuffs,042204,Wine,7803861.0
7,Maule,139,Linares,2014,2014,04,Foodstuffs,042204,Wine,3784640.0
7,Maule,139,Linares,2015,2015,04,Foodstuffs,042204,Wine,8790700.0
7,Maule,139,Linares,2016,2016,04,Foodstuffs,042204,Wine,12660714.0
7,Maule,168,Maule,2011,2011,04,Foodstuffs,042204,Wine,28351.359375
7,Maule,168,Maule,2013,2013,04,Foodstuffs,042204,Wine,94098.015625
7,Maule,168,Maule,2014,2014,04,Foodstuffs,042204,Wine,1458574.75
7,Maule,168,Maule,2015,2015,04,Foodstuffs,042204,Wine,3892399.5
7,Maule,168,Maule,2016,2016,04,Foodstuffs,042204,Wine,5711954.0
7,Maule,173,Molina,2011,2011,04,Foodstuffs,042204,Wine,7750997.5
7,Maule,173,Molina,2012,2012,04,Foodstuffs,042204,Wine,13092658.0
7,Maule,173,Molina,2013,2013,04,Foodstuffs,042204,Wine,20206198.0
7,Maule,173,Molina,2014,2014,04,Foodstuffs,042204,Wine,21251924.0
7,Maule,173,Molina,2015,2015,04,Foodstuffs,042204,Wine,20404188.0
7,Maule,173,Molina,2016,2016,04,Foodstuffs,042204,Wine,19944804.0
7,Maule,209,Pencahue,2011,2011,04,Foodstuffs,042204,Wine,3049607.5
7,Maule,209,Pencahue,2012,2012,04,Foodstuffs,042204,Wine,3726329.5
7,Maule,209,Pencahue,2013,2013,04,Foodstuffs,042204,Wine,4748686.0
7,Maule,209,Pencahue,2014,2014,04,Foodstuffs,042204,Wine,4021376.75
7,Maule,209,Pencahue,2015,2015,04,Foodstuffs,042204,Wine,4426356.0
7,Maule,209,Pencahue,2016,2016,04,Foodstuffs,042204,Wine,2498566.0
7,Maule,270,Rio Claro,2012,2012,04,Foodstuffs,042204,Wine,11601828.0
7,Maule,270,Rio Claro,2013,2013,04,Foodstuffs,042204,Wine,16713145.0
7,Maule,270,Rio Claro,2014,2014,04,Foodstuffs,042204,Wine,6503446.0
7,Maule,270,Rio Claro,2015,2015,04,Foodstuffs,042204,Wine,290143.59375
7,Maule,270,Rio Claro,2016,2016,04,Foodstuffs,042204,Wine,50106.0
7,Maule,275,Romeral,2011,2011,04,Foodstuffs,042204,Wine,6755207.5
7,Maule,275,Romeral,2012,2012,04,Foodstuffs,042204,Wine,7134786.0
7,Maule,275,Romeral,2013,2013,04,Foodstuffs,042204,Wine,9851381.0
7,Maule,275,Romeral,2014,2014,04,Foodstuffs,042204,Wine,8243910.0
7,Maule,275,Romeral,2015,2015,04,Foodstuffs,042204,Wine,8701415.0
7,Maule,275,Romeral,2016,2016,04,Foodstuffs,042204,Wine,8984899.0
7,Maule,277,Sagrada Familia,2011,2011,04,Foodstuffs,042204,Wine,2459180.25
7,Maule,277,Sagrada Familia,2012,2012,04,Foodstuffs,042204,Wine,4955586.0
7,Maule,277,Sagrada Familia,2013,2013,04,Foodstuffs,042204,Wine,4502142.0
7,Maule,277,Sagrada Familia,2014,2014,04,Foodstuffs,042204,Wine,1983560.625
7,Maule,277,Sagrada Familia,2015,2015,04,Foodstuffs,042204,Wine,1665236.125
7,Maule,277,Sagrada Familia,2016,2016,04,Foodstuffs,042204,Wine,1469106.5
7,Maule,282,San Clemente,2011,2011,04,Foodstuffs,042204,Wine,6930645.0
7,Maule,282,San Clemente,2012,2012,04,Foodstuffs,042204,Wine,7353798.5
7,Maule,282,San Clemente,2013,2013,04,Foodstuffs,042204,Wine,7030960.5
7,Maule,282,San Clemente,2014,2014,04,Foodstuffs,042204,Wine,6496800.5
7,Maule,282,San Clemente,2015,2015,04,Foodstuffs,042204,Wine,5877993.5
7,Maule,282,San Clemente,2016,2016,04,Foodstuffs,042204,Wine,6280741.0
7,Maule,289,San Javier,2011,2011,04,Foodstuffs,042204,Wine,6700134.5
7,Maule,289,San Javier,2012,2012,04,Foodstuffs,042204,Wine,7009571.0
7,Maule,289,San Javier,2013,2013,04,Foodstuffs,042204,Wine,10845563.0
7,Maule,289,San Javier,2014,2014,04,Foodstuffs,042204,Wine,8966955.0
7,Maule,289,San Javier,2015,2015,04,Foodstuffs,042204,Wine,7415521.5
7,Maule,289,San Javier,2016,2016,04,Foodstuffs,042204,Wine,6875662.0
7,Maule,299,San Rafael,2011,2011,04,Foodstuffs,042204,Wine,25284728.0
7,Maule,299,San Rafael,2012,2012,04,Foodstuffs,042204,Wine,13109972.0
7,Maule,299,San Rafael,2013,2013,04,Foodstuffs,042204,Wine,7615793.0
7,Maule,299,San Rafael,2014,2014,04,Foodstuffs,042204,Wine,5146733.5
7,Maule,299,San Rafael,2015,2015,04,Foodstuffs,042204,Wine,56965.2890625
7,Maule,311,Talca,2011,2011,04,Foodstuffs,042204,Wine,26490120.0
7,Maule,311,Talca,2012,2012,04,Foodstuffs,042204,Wine,24481534.0
7,Maule,311,Talca,2013,2013,04,Foodstuffs,042204,Wine,39336832.0
7,Maule,311,Talca,2014,2014,04,Foodstuffs,042204,Wine,35154804.0
7,Maule,311,Talca,2015,2015,04,Foodstuffs,042204,Wine,32893508.0
7,Maule,311,Talca,2016,2016,04,Foodstuffs,042204,Wine,35541876.0
7,Maule,315,Teno,2011,2011,04,Foodstuffs,042204,Wine,346722.125
7,Maule,315,Teno,2012,2012,04,Foodstuffs,042204,Wine,825105.0
7,Maule,315,Teno,2013,2013,04,Foodstuffs,042204,Wine,363025.0
7,Maule,315,Teno,2014,2014,04,Foodstuffs,042204,Wine,353835.0
7,Maule,315,Teno,2015,2015,04,Foodstuffs,042204,Wine,271995.0
7,Maule,315,Teno,2016,2016,04,Foodstuffs,042204,Wine,236175.671875
7,Maule,336,Villa Alegre,2011,2011,04,Foodstuffs,042204,Wine,24407180.0
7,Maule,336,Villa Alegre,2012,2012,04,Foodstuffs,042204,Wine,27556174.0
7,Maule,336,Villa Alegre,2013,2013,04,Foodstuffs,042204,Wine,23926900.0
7,Maule,336,Villa Alegre,2014,2014,04,Foodstuffs,042204,Wine,25134872.0
7,Maule,336,Villa Alegre,2015,2015,04,Foodstuffs,042204,Wine,22859988.0
7,Maule,336,Villa Alegre,2016,2016,04,Foodstuffs,042204,Wine,24534452.0
8,Biobío,15,Bulnes,2011,2011,04,Foodstuffs,042204,Wine,120786.265625
8,Biobío,15,Bulnes,2012,2012,04,Foodstuffs,042204,Wine,116661.640625
8,Biobío,15,Bulnes,2013,2013,04,Foodstuffs,042204,Wine,115333.1953125
8,Biobío,15,Bulnes,2014,2014,04,Foodstuffs,042204,Wine,377834.4375
8,Biobío,15,Bulnes,2015,2015,04,Foodstuffs,042204,Wine,281761.40625
8,Biobío,15,Bulnes,2016,2016,04,Foodstuffs,042204,Wine,766277.625
8,Biobío,41,Chiguayante,2015,2015,04,Foodstuffs,042204,Wine,36644.171875
8,Biobío,41,Chiguayante,2016,2016,04,Foodstuffs,042204,Wine,75415.9453125
8,Biobío,55,Coihueco,2016,2016,04,Foodstuffs,042204,Wine,23687.0
8,Biobío,64,Concepción,2011,2011,04,Foodstuffs,042204,Wine,57065.0
8,Biobío,64,Concepción,2012,2012,04,Foodstuffs,042204,Wine,165323.59375
8,Biobío,64,Concepción,2013,2013,04,Foodstuffs,042204,Wine,198595.234375
8,Biobío,64,Concepción,2014,2014,04,Foodstuffs,042204,Wine,191466.0
8,Biobío,64,Concepción,2015,2015,04,Foodstuffs,042204,Wine,158693.921875
8,Biobío,64,Concepción,2016,2016,04,Foodstuffs,042204,Wine,242076.796875
8,Biobío,70,Coronel,2012,2012,04,Foodstuffs,042204,Wine,124221.296875
8,Biobío,70,Coronel,2015,2015,04,Foodstuffs,042204,Wine,1800.0
8,Biobío,70,Coronel,2016,2016,04,Foodstuffs,042204,Wine,11010.0
8,Biobío,152,Los Angeles,2015,2015,04,Foodstuffs,042204,Wine,1746.0699462890625
8,Biobío,152,Los Angeles,2016,2016,04,Foodstuffs,042204,Wine,18351.0
8,Biobío,251,Quillón,2011,2011,04,Foodstuffs,042204,Wine,25000.0
8,Biobío,251,Quillón,2012,2012,04,Foodstuffs,042204,Wine,75760.0
8,Biobío,260,Ranquil,2016,2016,04,Foodstuffs,042204,Wine,4542.43994140625
8,Biobío,294,San Nicolás,2015,2015,04,Foodstuffs,042204,Wine,22750.0
8,Biobío,294,San Nicolás,2016,2016,04,Foodstuffs,042204,Wine,30276.599609375
8,Biobío,312,Talcahuano,2016,2016,04,Foodstuffs,042204,Wine,6114.89990234375
8,Biobío,342,Yumbel,2014,2014,04,Foodstuffs,042204,Wine,19200.0
8,Biobío,342,Yumbel,2015,2015,04,Foodstuffs,042204,Wine,22410.0
8,Biobío,342,Yumbel,2016,2016,04,Foodstuffs,042204,Wine,87998.5703125
9,Araucanía,72,Cunco,2011,2011,04,Foodstuffs,042204,Wine,2755528.25
9,Araucanía,72,Cunco,2012,2012,04,Foodstuffs,042204,Wine,4543731.0
9,Araucanía,72,Cunco,2013,2013,04,Foodstuffs,042204,Wine,4805014.5
9,Araucanía,72,Cunco,2014,2014,04,Foodstuffs,042204,Wine,5270106.5
9,Araucanía,72,Cunco,2015,2015,04,Foodstuffs,042204,Wine,5077708.0
9,Araucanía,72,Cunco,2016,2016,04,Foodstuffs,042204,Wine,7134707.5
9,Araucanía,194,Padre Las Casas,2016,2016,04,Foodstuffs,042204,Wine,150.0
9,Araucanía,338,Villarrica,2011,2011,04,Foodstuffs,042204,Wine,7391.009765625
9,Araucanía,338,Villarrica,2014,2014,04,Foodstuffs,042204,Wine,12046.7197265625
9,Araucanía,338,Villarrica,2015,2015,04,Foodstuffs,042204,Wine,10391.41015625
10,Los Lagos,191,Osorno,2013,2013,04,Foodstuffs,042204,Wine,22159.19921875
10,Los Lagos,191,Osorno,2015,2015,04,Foodstuffs,042204,Wine,5760.0
10,Los Lagos,191,Osorno,2016,2016,04,Foodstuffs,042204,Wine,6930.0
13,Region Metropolitana Santiago,2,Alhué,2011,2011,04,Foodstuffs,042204,Wine,175200.0
13,Region Metropolitana Santiago,2,Alhué,2012,2012,04,Foodstuffs,042204,Wine,450830.0
13,Region Metropolitana Santiago,2,Alhué,2013,2013,04,Foodstuffs,042204,Wine,624000.0
13,Region Metropolitana Santiago,2,Alhué,2014,2014,04,Foodstuffs,042204,Wine,408000.0
13,Region Metropolitana Santiago,14,Buin,2011,2011,04,Foodstuffs,042204,Wine,13309601.0
