ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
01,Productos de Origen Animal,010302,Pescado fresco o refrigerado (excepto filetes),2016,2016,2043.9300537109375
01,Productos de Origen Animal,010304,Filetes de Pescado,2014,2014,23814.75
01,Productos de Origen Animal,010304,Filetes de Pescado,2015,2015,49900.71875
01,Productos de Origen Animal,010304,Filetes de Pescado,2016,2016,84307.3671875
01,Productos de Origen Animal,010401,Leche sin concentrar,2011,2011,48001.2421875
01,Productos de Origen Animal,010401,Leche sin concentrar,2012,2012,3667.219970703125
01,Productos de Origen Animal,010401,Leche sin concentrar,2013,2013,476.8299865722656
01,Productos de Origen Animal,010401,Leche sin concentrar,2014,2014,7794.2998046875
01,Productos de Origen Animal,010402,Leche concentrada,2011,2011,30648.640625
01,Productos de Origen Animal,010402,Leche concentrada,2014,2014,272.0
01,Productos de Origen Animal,010403,Productos lácteos fermentados,2014,2014,4308.14013671875
02,Productos del reino vegetal,021214,Cultivo de plantas forrajeras,2014,2014,9590.0
02,Productos del reino vegetal,021214,Cultivo de plantas forrajeras,2015,2015,26120.0
02,Productos del reino vegetal,021214,Cultivo de plantas forrajeras,2016,2016,43101.96875
03,Productos derivados de animales y vegetales,031509,Aceite de Oliva Puro,2012,2012,672.0
03,Productos derivados de animales y vegetales,031509,Aceite de Oliva Puro,2014,2014,1560.0
03,Productos derivados de animales y vegetales,031509,Aceite de Oliva Puro,2015,2015,533.75
04,Productos alimenticios,041704,Artículos de confitería,2011,2011,23999.900390625
04,Productos alimenticios,041704,Artículos de confitería,2012,2012,16990.55078125
04,Productos alimenticios,041704,Artículos de confitería,2013,2013,9523.75
04,Productos alimenticios,041704,Artículos de confitería,2014,2014,17474.75
04,Productos alimenticios,041704,Artículos de confitería,2015,2015,15093.75
04,Productos alimenticios,041704,Artículos de confitería,2016,2016,14135.0
04,Productos alimenticios,041806,Chocolate,2011,2011,4949.7998046875
04,Productos alimenticios,041806,Chocolate,2012,2012,8708.4599609375
04,Productos alimenticios,041806,Chocolate,2013,2013,3900.0
04,Productos alimenticios,041806,Chocolate,2014,2014,5710.0
04,Productos alimenticios,041806,Chocolate,2015,2015,2651.0
04,Productos alimenticios,041806,Chocolate,2016,2016,5150.0
04,Productos alimenticios,041902,"Tallarines, pastas, y fideos.",2011,2011,28311.080078125
04,Productos alimenticios,041902,"Tallarines, pastas, y fideos.",2012,2012,21490.0
04,Productos alimenticios,041902,"Tallarines, pastas, y fideos.",2013,2013,18936.0
04,Productos alimenticios,041902,"Tallarines, pastas, y fideos.",2014,2014,25488.0
04,Productos alimenticios,041902,"Tallarines, pastas, y fideos.",2015,2015,17405.0
04,Productos alimenticios,041902,"Tallarines, pastas, y fideos.",2016,2016,21730.0
04,Productos alimenticios,041904,Cereal inflado o tostado,2011,2011,1968.5999755859375
04,Productos alimenticios,041904,Cereal inflado o tostado,2012,2012,711.0
04,Productos alimenticios,041904,Cereal inflado o tostado,2013,2013,900.0
04,Productos alimenticios,041904,Cereal inflado o tostado,2014,2014,1800.0
04,Productos alimenticios,041904,Cereal inflado o tostado,2015,2015,600.0
04,Productos alimenticios,041904,Cereal inflado o tostado,2016,2016,300.0
04,Productos alimenticios,041905,Productos horneados,2011,2011,10847.740234375
04,Productos alimenticios,041905,Productos horneados,2012,2012,11451.0
04,Productos alimenticios,041905,Productos horneados,2013,2013,11158.7001953125
04,Productos alimenticios,041905,Productos horneados,2014,2014,20092.5
04,Productos alimenticios,041905,Productos horneados,2015,2015,13096.0
04,Productos alimenticios,041905,Productos horneados,2016,2016,14703.5
04,Productos alimenticios,042005,"Otras hortalizas preparadas o conservadas (excepto vinagres), sin congelar",2013,2013,4577.56005859375
04,Productos alimenticios,042005,"Otras hortalizas preparadas o conservadas (excepto vinagres), sin congelar",2014,2014,684.0
04,Productos alimenticios,042007,Jams,2014,2014,1095.0
04,Productos alimenticios,042008,Frutas preparadas o conservadas,2013,2013,3143.5400390625
04,Productos alimenticios,042103,Salsas y Condimentos,2014,2014,650.0
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2011,2011,43234.0
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2012,2012,33667.0
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2013,2013,35074.6015625
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2014,2014,53423.0
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2015,2015,27049.19921875
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2016,2016,39790.25
04,Productos alimenticios,042202,Agua con sabor,2011,2011,85070.71875
04,Productos alimenticios,042202,Agua con sabor,2012,2012,10874.7802734375
04,Productos alimenticios,042202,Agua con sabor,2013,2013,9611.0703125
04,Productos alimenticios,042202,Agua con sabor,2014,2014,25896.55078125
04,Productos alimenticios,042202,Agua con sabor,2015,2015,15691.0
04,Productos alimenticios,042202,Agua con sabor,2016,2016,11936.0
04,Productos alimenticios,042204,Vino,2011,2011,1791198.625
04,Productos alimenticios,042204,Vino,2012,2012,1536280.25
04,Productos alimenticios,042204,Vino,2013,2013,2042477.75
04,Productos alimenticios,042204,Vino,2014,2014,1636359.25
04,Productos alimenticios,042204,Vino,2015,2015,1964328.25
04,Productos alimenticios,042204,Vino,2016,2016,1464781.875
04,Productos alimenticios,042205,Vermut,2011,2011,9198.0
04,Productos alimenticios,042205,Vermut,2012,2012,3285.0
04,Productos alimenticios,042205,Vermut,2013,2013,6140.0
04,Productos alimenticios,042208,"Alcohol etílico, aguardientes y demás bebidas espirituosas",2013,2013,3120.0
04,Productos alimenticios,042208,"Alcohol etílico, aguardientes y demás bebidas espirituosas",2014,2014,6572.0
04,Productos alimenticios,042208,"Alcohol etílico, aguardientes y demás bebidas espirituosas",2015,2015,7480.0
04,Productos alimenticios,042208,"Alcohol etílico, aguardientes y demás bebidas espirituosas",2016,2016,11484.7998046875
04,Productos alimenticios,042309,Alimentación Animal,2011,2011,14486.900390625
04,Productos alimenticios,042309,Alimentación Animal,2012,2012,13814.0
04,Productos alimenticios,042309,Alimentación Animal,2013,2013,4945.0
04,Productos alimenticios,042309,Alimentación Animal,2014,2014,16414.80078125
04,Productos alimenticios,042309,Alimentación Animal,2015,2015,10042.5
04,Productos alimenticios,042309,Alimentación Animal,2016,2016,5858.0
06,Productos Químicos,063307,Shaving Products,2011,2011,15329.6201171875
06,Productos Químicos,063307,Shaving Products,2012,2012,14223.7900390625
06,Productos Químicos,063307,Shaving Products,2013,2013,11126.75
06,Productos Químicos,063307,Shaving Products,2014,2014,10912.3798828125
06,Productos Químicos,063307,Shaving Products,2015,2015,9331.3095703125
06,Productos Químicos,063307,Shaving Products,2016,2016,10476.6201171875
06,Productos Químicos,063401,"Jabón en barra, líquido o crema",2011,2011,66.3499984741211
06,Productos Químicos,063402,Productos de limpieza,2011,2011,35238.5
06,Productos Químicos,063402,Productos de limpieza,2012,2012,11496.6396484375
06,Productos Químicos,063402,Productos de limpieza,2013,2013,10463.51953125
06,Productos Químicos,063402,Productos de limpieza,2014,2014,9374.91015625
06,Productos Químicos,063402,Productos de limpieza,2015,2015,14246.349609375
06,Productos Químicos,063402,Productos de limpieza,2016,2016,9343.919921875
06,Productos Químicos,063405,Betunes y cremas,2011,2011,21916.041015625
06,Productos Químicos,063405,Betunes y cremas,2012,2012,21735.6796875
06,Productos Químicos,063405,Betunes y cremas,2013,2013,12773.1298828125
06,Productos Químicos,063405,Betunes y cremas,2014,2014,18543.7109375
06,Productos Químicos,063405,Betunes y cremas,2015,2015,23177.939453125
06,Productos Químicos,063405,Betunes y cremas,2016,2016,26490.1796875
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2011,2011,4547.77978515625
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2012,2012,4478.08984375
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2013,2013,4775.06982421875
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2014,2014,5275.080078125
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2015,2015,6366.7001953125
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2016,2016,2208.469970703125
07,Plásticos y Cauchos,073910,Silicona,2011,2011,3923.27001953125
07,Plásticos y Cauchos,073910,Silicona,2012,2012,4978.7001953125
07,Plásticos y Cauchos,073910,Silicona,2013,2013,3701.6298828125
07,Plásticos y Cauchos,073910,Silicona,2014,2014,6409.93017578125
07,Plásticos y Cauchos,073910,Silicona,2015,2015,9048.990234375
07,Plásticos y Cauchos,073910,Silicona,2016,2016,11863.6201171875
07,Plásticos y Cauchos,073920,"Otras placas, láminas y hojas de plástico no celular",2014,2014,3368.27001953125
07,Plásticos y Cauchos,073922,"Bañeras, duchas e inodoros",2015,2015,220.0
07,Plásticos y Cauchos,073923,Tapas de plástico,2016,2016,6227.4599609375
07,Plásticos y Cauchos,073924,"Vajilla y artículos de uso doméstico, de plástico",2011,2011,46.9900016784668
07,Plásticos y Cauchos,073924,"Vajilla y artículos de uso doméstico, de plástico",2015,2015,19953.439453125
07,Plásticos y Cauchos,073924,"Vajilla y artículos de uso doméstico, de plástico",2016,2016,12191.390625
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2015,2015,1552.530029296875
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2016,2016,604.5
09,Artículos de Madera,084403,Madera en bruto,2012,2012,12269.4599609375
09,Artículos de Madera,084403,Madera en bruto,2014,2014,14971.2001953125
09,Artículos de Madera,084403,Madera en bruto,2015,2015,14552.5703125
09,Artículos de Madera,084403,Madera en bruto,2016,2016,14192.9404296875
09,Artículos de Madera,084411,Tablero de fibras de madera,2011,2011,12170.8798828125
09,Artículos de Madera,084411,Tablero de fibras de madera,2013,2013,51849.47265625
09,Artículos de Madera,084411,Tablero de fibras de madera,2014,2014,17614.7109375
09,Artículos de Madera,084411,Tablero de fibras de madera,2015,2015,72133.359375
09,Artículos de Madera,084411,Tablero de fibras de madera,2016,2016,68758.2265625
09,Artículos de Madera,084412,Madera contrachapada,2011,2011,8515.7998046875
09,Artículos de Madera,084412,Madera contrachapada,2016,2016,45914.890625
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2011,2011,7860.0
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2012,2012,5880.0
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2013,2013,10005.0
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2014,2014,8730.0
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2015,2015,10583.01953125
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2016,2016,5715.0
10,Productos de papel,104801,Papel prensa,2012,2012,17067.0
10,Productos de papel,104802,Papel y cartón para fines gráficos,2014,2014,1822.8199462890625
10,Productos de papel,104802,Papel y cartón para fines gráficos,2015,2015,985.0
10,Productos de papel,104802,Papel y cartón para fines gráficos,2016,2016,1932.8499755859375
10,Productos de papel,104811,Papeles y cartones impregnados o coloreados,2014,2014,42734.78125
10,Productos de papel,104811,Papeles y cartones impregnados o coloreados,2015,2015,48119.78125
10,Productos de papel,104811,Papeles y cartones impregnados o coloreados,2016,2016,22652.16015625
10,Productos de papel,104816,Otros Papel Carbon,2014,2014,10659.849609375
10,Productos de papel,104816,Otros Papel Carbon,2016,2016,1406.25
10,Productos de papel,104819,Contenedores de papel,2011,2011,27.5
10,Productos de papel,104820,Libro Cuadernos,2014,2014,123.87999725341797
10,Productos de papel,104820,Libro Cuadernos,2016,2016,54.45000076293945
10,Productos de papel,104911,"Otros impresos, incluidas las estampas, grabados y fotografías",2011,2011,5.0
11,Textiles,115903,Plastic Coated tela de materia textil,2011,2011,770.2100219726562
11,Textiles,116211,Non-Knit Active Wear,2016,2016,18115.44921875
16,Máquinas,168431,Excavación Maquinaria,2013,2013,8509.650390625
16,Máquinas,168431,Excavación Maquinaria,2016,2016,8925.0
16,Máquinas,168471,Computadoras,2011,2011,1737.429931640625
16,Máquinas,168528,Monitores y proyectores,2011,2011,225.3000030517578
16,Máquinas,168544,Cable aislado,2011,2011,80.47000122070312
17,Transporte,178703,Automóviles,2015,2015,49200.0
20,Diverso,209401,Asientos,2015,2015,699.8400268554688
20,Diverso,209403,Otros muebles y sus partes,2011,2011,150.88999938964844
20,Diverso,209505,Decoraciones del partido,2012,2012,4856.9599609375
20,Diverso,209608,Plumas,2011,2011,110.02999877929688
