ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2011,2011,7,Maule,275,Romeral,2310.0
2011,2011,13,Region Metropolitana Santiago,14,Buin,9282.0
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,37525.78125
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,878414.3125
2011,2011,13,Region Metropolitana Santiago,160,Macul,7435.0
2011,2011,13,Region Metropolitana Santiago,221,Pirque,70805.0
2011,2011,13,Region Metropolitana Santiago,228,Providencia,515817.5625
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,4380.0
2012,2012,7,Maule,275,Romeral,5838.0
2012,2012,13,Region Metropolitana Santiago,14,Buin,4536.0
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,783857.8125
2012,2012,13,Region Metropolitana Santiago,221,Pirque,108570.0
2012,2012,13,Region Metropolitana Santiago,228,Providencia,637082.9375
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,22433.9609375
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,39536.0
2013,2013,7,Maule,270,Rio Claro,43472.5
2013,2013,13,Region Metropolitana Santiago,14,Buin,3885.0
2013,2013,13,Region Metropolitana Santiago,117,La Cisterna,5194.4501953125
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,852069.5625
2013,2013,13,Region Metropolitana Santiago,162,Maipú,422.0
2013,2013,13,Region Metropolitana Santiago,221,Pirque,109165.0
2013,2013,13,Region Metropolitana Santiago,228,Providencia,454777.40625
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,95863.0
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,4400.0
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,662472.75
2014,2014,13,Region Metropolitana Santiago,162,Maipú,15980.2998046875
2014,2014,13,Region Metropolitana Santiago,221,Pirque,61411.0
2014,2014,13,Region Metropolitana Santiago,228,Providencia,563751.9375
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,40930.08984375
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,93140.0
2015,2015,5,Valparaíso,31,Casablanca,6460.0
2015,2015,10,Los Lagos,233,Puerto Montt,41442.6015625
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,3696.0
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,874395.25
2015,2015,13,Region Metropolitana Santiago,221,Pirque,78007.0
2015,2015,13,Region Metropolitana Santiago,228,Providencia,612084.75
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,330730.0
2016,2016,6,O'Higgins,266,Requinoa,18803.4609375
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,626740.75
2016,2016,13,Region Metropolitana Santiago,221,Pirque,77025.0
2016,2016,13,Region Metropolitana Santiago,228,Providencia,391408.09375
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,221750.0
