ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
1,Tarapacá,113,Iquique,2011,2011,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",24506.5
1,Tarapacá,113,Iquique,2012,2012,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",6363.93994140625
1,Tarapacá,113,Iquique,2013,2013,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",630.0
1,Tarapacá,113,Iquique,2014,2014,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",7815.10986328125
1,Tarapacá,113,Iquique,2015,2015,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",2730.75
1,Tarapacá,113,Iquique,2016,2016,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",991.0
5,Valparaíso,31,Casablanca,2011,2011,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",543.1799926757812
5,Valparaíso,31,Casablanca,2012,2012,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",21499.2109375
5,Valparaíso,31,Casablanca,2013,2013,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",8278.419921875
5,Valparaíso,253,Quilpué,2011,2011,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",8083.240234375
5,Valparaíso,253,Quilpué,2012,2012,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",59518.98046875
5,Valparaíso,331,Valparaiso,2015,2015,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",5122.2900390625
5,Valparaíso,331,Valparaiso,2016,2016,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",5081.1201171875
6,O'Higgins,286,San Fernando,2016,2016,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",69732.6015625
13,Region Metropolitana Santiago,35,Cerrillos,2011,2011,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",103369.796875
13,Region Metropolitana Santiago,90,Estacion Central,2015,2015,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",91397.328125
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",17705.0
13,Region Metropolitana Santiago,110,Huechuraba,2013,2013,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",168.0
13,Region Metropolitana Santiago,110,Huechuraba,2014,2014,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",40.779998779296875
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",669.8300170898438
13,Region Metropolitana Santiago,112,Independencia,2011,2011,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",84836.125
13,Region Metropolitana Santiago,112,Independencia,2012,2012,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",26074.87890625
13,Region Metropolitana Santiago,112,Independencia,2013,2013,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",13519.25
13,Region Metropolitana Santiago,112,Independencia,2014,2014,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",3981.35009765625
13,Region Metropolitana Santiago,117,La Cisterna,2011,2011,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",130808.484375
13,Region Metropolitana Santiago,117,La Cisterna,2013,2013,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",120090.734375
13,Region Metropolitana Santiago,117,La Cisterna,2014,2014,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",8790.0302734375
13,Region Metropolitana Santiago,117,La Cisterna,2016,2016,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",24211.0
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",6280.0
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",2432.0
13,Region Metropolitana Santiago,145,Lo Prado,2015,2015,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",9655.25
13,Region Metropolitana Santiago,162,Maipú,2016,2016,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",4630.5
13,Region Metropolitana Santiago,186,Ñuñoa,2016,2016,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",152.41000366210938
13,Region Metropolitana Santiago,228,Providencia,2016,2016,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",11520.5
13,Region Metropolitana Santiago,231,Pudahuel,2011,2011,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",150.0
13,Region Metropolitana Santiago,232,Puente Alto,2011,2011,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",17634.66015625
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",112368.0625
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",229268.828125
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",195070.4375
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",112026.96875
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",492310.1875
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",253376.6875
13,Region Metropolitana Santiago,256,Quinta Normal,2011,2011,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",95659.1796875
13,Region Metropolitana Santiago,256,Quinta Normal,2012,2012,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",30731.53125
13,Region Metropolitana Santiago,262,Recoleta,2014,2014,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",34841.30078125
13,Region Metropolitana Santiago,262,Recoleta,2015,2015,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",23373.580078125
13,Region Metropolitana Santiago,264,Renca,2011,2011,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",114565.859375
13,Region Metropolitana Santiago,264,Renca,2013,2013,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",12019.08984375
13,Region Metropolitana Santiago,264,Renca,2014,2014,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",28920.9609375
13,Region Metropolitana Santiago,264,Renca,2015,2015,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",4102.0
13,Region Metropolitana Santiago,264,Renca,2016,2016,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",68675.140625
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",174.14999389648438
13,Region Metropolitana Santiago,290,San Joaquín,2013,2013,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",460.0
13,Region Metropolitana Santiago,307,Santiago,2011,2011,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",340983232.0
13,Region Metropolitana Santiago,307,Santiago,2012,2012,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",346114048.0
13,Region Metropolitana Santiago,307,Santiago,2013,2013,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",327792320.0
13,Region Metropolitana Santiago,307,Santiago,2014,2014,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",352610848.0
13,Region Metropolitana Santiago,307,Santiago,2015,2015,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",298740192.0
13,Region Metropolitana Santiago,307,Santiago,2016,2016,10,Paper Goods,104810,"Paper and paperboard, coated one or both sides with kaolin (china clay) or inorganic substances, with binder or not, no other coating, surface coloured or not, surface decorated or printed, in rolls or rectangular (including square) sheets, of any size",266383584.0
