ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2016,2016,17378.51953125
02,Productos del reino vegetal,020902,Té,2011,2011,26794.259765625
02,Productos del reino vegetal,020902,Té,2012,2012,24867.44921875
04,Productos alimenticios,041602,Otras carnes preparadas,2016,2016,3691.330078125
04,Productos alimenticios,042204,Vino,2011,2011,336101.1875
04,Productos alimenticios,042204,Vino,2012,2012,324465.9375
04,Productos alimenticios,042204,Vino,2013,2013,354097.125
04,Productos alimenticios,042204,Vino,2014,2014,456500.21875
04,Productos alimenticios,042204,Vino,2015,2015,386597.625
04,Productos alimenticios,042204,Vino,2016,2016,289427.1875
04,Productos alimenticios,042208,"Alcohol etílico, aguardientes y demás bebidas espirituosas",2014,2014,145.47999572753906
04,Productos alimenticios,042208,"Alcohol etílico, aguardientes y demás bebidas espirituosas",2016,2016,1650.0
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2011,2011,14.710000038146973
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2012,2012,14.710000038146973
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2013,2013,73.55000305175781
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2014,2014,14.710000038146973
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2015,2015,14.710000038146973
16,Máquinas,168470,"Máquinas calculadoras, de contabilidad y cajas registradoras",2013,2013,4050.0
17,Transporte,178703,Automóviles,2011,2011,4000.0
