ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
5,Valparaíso,63,Con Cón,2013,2013,09,Wood Products,084401,Fuel Wood,23920.0
5,Valparaíso,63,Con Cón,2014,2014,09,Wood Products,084401,Fuel Wood,11960.0
5,Valparaíso,63,Con Cón,2016,2016,09,Wood Products,084401,Fuel Wood,7425.0
5,Valparaíso,308,Santo Domingo,2011,2011,09,Wood Products,084401,Fuel Wood,572.4000244140625
6,O'Higgins,266,Requinoa,2012,2012,09,Wood Products,084401,Fuel Wood,2535.89990234375
6,O'Higgins,266,Requinoa,2014,2014,09,Wood Products,084401,Fuel Wood,21706.33984375
7,Maule,79,Curicó,2015,2015,09,Wood Products,084401,Fuel Wood,41869.51953125
7,Maule,79,Curicó,2016,2016,09,Wood Products,084401,Fuel Wood,10401.0
8,Biobío,64,Concepción,2011,2011,09,Wood Products,084401,Fuel Wood,32004450.0
8,Biobío,64,Concepción,2012,2012,09,Wood Products,084401,Fuel Wood,35017496.0
8,Biobío,64,Concepción,2013,2013,09,Wood Products,084401,Fuel Wood,35835016.0
8,Biobío,64,Concepción,2014,2014,09,Wood Products,084401,Fuel Wood,40213592.0
8,Biobío,64,Concepción,2015,2015,09,Wood Products,084401,Fuel Wood,31512874.0
8,Biobío,64,Concepción,2016,2016,09,Wood Products,084401,Fuel Wood,44464080.0
8,Biobío,70,Coronel,2011,2011,09,Wood Products,084401,Fuel Wood,5854395.0
8,Biobío,70,Coronel,2012,2012,09,Wood Products,084401,Fuel Wood,3958543.25
8,Biobío,70,Coronel,2013,2013,09,Wood Products,084401,Fuel Wood,3546057.75
8,Biobío,70,Coronel,2014,2014,09,Wood Products,084401,Fuel Wood,2714022.5
8,Biobío,70,Coronel,2015,2015,09,Wood Products,084401,Fuel Wood,7687038.5
8,Biobío,70,Coronel,2016,2016,09,Wood Products,084401,Fuel Wood,18170764.0
8,Biobío,152,Los Angeles,2011,2011,09,Wood Products,084401,Fuel Wood,74610360.0
8,Biobío,152,Los Angeles,2012,2012,09,Wood Products,084401,Fuel Wood,69458824.0
8,Biobío,152,Los Angeles,2013,2013,09,Wood Products,084401,Fuel Wood,60525060.0
8,Biobío,152,Los Angeles,2014,2014,09,Wood Products,084401,Fuel Wood,71857512.0
8,Biobío,152,Los Angeles,2015,2015,09,Wood Products,084401,Fuel Wood,37375604.0
8,Biobío,152,Los Angeles,2016,2016,09,Wood Products,084401,Fuel Wood,9027388.0
8,Biobío,157,Lota,2011,2011,09,Wood Products,084401,Fuel Wood,70220192.0
8,Biobío,157,Lota,2012,2012,09,Wood Products,084401,Fuel Wood,81868608.0
8,Biobío,157,Lota,2013,2013,09,Wood Products,084401,Fuel Wood,66341784.0
8,Biobío,157,Lota,2014,2014,09,Wood Products,084401,Fuel Wood,50868620.0
8,Biobío,157,Lota,2015,2015,09,Wood Products,084401,Fuel Wood,52816392.0
8,Biobío,157,Lota,2016,2016,09,Wood Products,084401,Fuel Wood,42844688.0
8,Biobío,298,San Pedro De La Paz,2012,2012,09,Wood Products,084401,Fuel Wood,2460.0
8,Biobío,312,Talcahuano,2011,2011,09,Wood Products,084401,Fuel Wood,24642918.0
8,Biobío,312,Talcahuano,2015,2015,09,Wood Products,084401,Fuel Wood,17553898.0
8,Biobío,312,Talcahuano,2016,2016,09,Wood Products,084401,Fuel Wood,56506976.0
9,Araucanía,194,Padre Las Casas,2013,2013,09,Wood Products,084401,Fuel Wood,120.0
9,Araucanía,194,Padre Las Casas,2014,2014,09,Wood Products,084401,Fuel Wood,607.780029296875
9,Araucanía,214,Perquenco,2011,2011,09,Wood Products,084401,Fuel Wood,60518.4609375
9,Araucanía,214,Perquenco,2012,2012,09,Wood Products,084401,Fuel Wood,31081.94921875
9,Araucanía,214,Perquenco,2013,2013,09,Wood Products,084401,Fuel Wood,37072.44921875
9,Araucanía,214,Perquenco,2014,2014,09,Wood Products,084401,Fuel Wood,58543.828125
9,Araucanía,214,Perquenco,2015,2015,09,Wood Products,084401,Fuel Wood,18101.3203125
9,Araucanía,214,Perquenco,2016,2016,09,Wood Products,084401,Fuel Wood,33877.4609375
9,Araucanía,314,Temuco,2011,2011,09,Wood Products,084401,Fuel Wood,19067280.0
9,Araucanía,314,Temuco,2012,2012,09,Wood Products,084401,Fuel Wood,11477138.0
9,Araucanía,314,Temuco,2013,2013,09,Wood Products,084401,Fuel Wood,7471673.5
9,Araucanía,314,Temuco,2014,2014,09,Wood Products,084401,Fuel Wood,9988018.0
9,Araucanía,314,Temuco,2015,2015,09,Wood Products,084401,Fuel Wood,12752637.0
9,Araucanía,314,Temuco,2016,2016,09,Wood Products,084401,Fuel Wood,21269752.0
10,Los Lagos,191,Osorno,2011,2011,09,Wood Products,084401,Fuel Wood,50047516.0
10,Los Lagos,191,Osorno,2012,2012,09,Wood Products,084401,Fuel Wood,40157788.0
10,Los Lagos,191,Osorno,2013,2013,09,Wood Products,084401,Fuel Wood,31749766.0
10,Los Lagos,191,Osorno,2014,2014,09,Wood Products,084401,Fuel Wood,22826924.0
10,Los Lagos,191,Osorno,2015,2015,09,Wood Products,084401,Fuel Wood,19532388.0
10,Los Lagos,191,Osorno,2016,2016,09,Wood Products,084401,Fuel Wood,39428624.0
10,Los Lagos,235,Puerto Varas,2016,2016,09,Wood Products,084401,Fuel Wood,56.40999984741211
13,Region Metropolitana Santiago,35,Cerrillos,2012,2012,09,Wood Products,084401,Fuel Wood,12845.0
13,Region Metropolitana Santiago,59,Colina,2011,2011,09,Wood Products,084401,Fuel Wood,1369716.25
13,Region Metropolitana Santiago,59,Colina,2012,2012,09,Wood Products,084401,Fuel Wood,1120357.5
13,Region Metropolitana Santiago,59,Colina,2013,2013,09,Wood Products,084401,Fuel Wood,1241162.0
13,Region Metropolitana Santiago,59,Colina,2014,2014,09,Wood Products,084401,Fuel Wood,1349906.25
13,Region Metropolitana Santiago,59,Colina,2015,2015,09,Wood Products,084401,Fuel Wood,1287629.25
13,Region Metropolitana Santiago,59,Colina,2016,2016,09,Wood Products,084401,Fuel Wood,1340373.25
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,09,Wood Products,084401,Fuel Wood,74327640.0
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,09,Wood Products,084401,Fuel Wood,66795908.0
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,09,Wood Products,084401,Fuel Wood,59471700.0
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,09,Wood Products,084401,Fuel Wood,44447508.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,09,Wood Products,084401,Fuel Wood,51847024.0
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,09,Wood Products,084401,Fuel Wood,52224572.0
13,Region Metropolitana Santiago,228,Providencia,2011,2011,09,Wood Products,084401,Fuel Wood,32075.08984375
13,Region Metropolitana Santiago,228,Providencia,2012,2012,09,Wood Products,084401,Fuel Wood,38991.87109375
13,Region Metropolitana Santiago,231,Pudahuel,2011,2011,09,Wood Products,084401,Fuel Wood,4647.8701171875
13,Region Metropolitana Santiago,231,Pudahuel,2012,2012,09,Wood Products,084401,Fuel Wood,518.4400024414062
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,09,Wood Products,084401,Fuel Wood,40538.7109375
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,09,Wood Products,084401,Fuel Wood,30586.419921875
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,09,Wood Products,084401,Fuel Wood,25294.76953125
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,09,Wood Products,084401,Fuel Wood,53185.04296875
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,09,Wood Products,084401,Fuel Wood,59139.921875
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,09,Wood Products,084401,Fuel Wood,16553.490234375
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,09,Wood Products,084401,Fuel Wood,59580.0
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,09,Wood Products,084401,Fuel Wood,176721.578125
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,09,Wood Products,084401,Fuel Wood,192299.546875
13,Region Metropolitana Santiago,264,Renca,2016,2016,09,Wood Products,084401,Fuel Wood,6.710000038146973
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,09,Wood Products,084401,Fuel Wood,461077.9375
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,09,Wood Products,084401,Fuel Wood,510500.96875
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,09,Wood Products,084401,Fuel Wood,495986.3125
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,09,Wood Products,084401,Fuel Wood,665965.5
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,09,Wood Products,084401,Fuel Wood,329329.75
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,09,Wood Products,084401,Fuel Wood,713502.0625
13,Region Metropolitana Santiago,307,Santiago,2011,2011,09,Wood Products,084401,Fuel Wood,45662968.0
13,Region Metropolitana Santiago,307,Santiago,2012,2012,09,Wood Products,084401,Fuel Wood,36595204.0
13,Region Metropolitana Santiago,307,Santiago,2013,2013,09,Wood Products,084401,Fuel Wood,35685652.0
13,Region Metropolitana Santiago,307,Santiago,2014,2014,09,Wood Products,084401,Fuel Wood,53543800.0
13,Region Metropolitana Santiago,307,Santiago,2015,2015,09,Wood Products,084401,Fuel Wood,22861684.0
13,Region Metropolitana Santiago,307,Santiago,2016,2016,09,Wood Products,084401,Fuel Wood,46886288.0
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,09,Wood Products,084401,Fuel Wood,8451377.0
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,09,Wood Products,084401,Fuel Wood,23810294.0
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,09,Wood Products,084401,Fuel Wood,12978471.0
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,09,Wood Products,084401,Fuel Wood,11429890.0
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,09,Wood Products,084401,Fuel Wood,7816307.0
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,09,Wood Products,084401,Fuel Wood,6823866.0
14,Los Ríos,329,Valdivia,2015,2015,09,Wood Products,084401,Fuel Wood,14162442.0
14,Los Ríos,329,Valdivia,2016,2016,09,Wood Products,084401,Fuel Wood,11534112.0
15,Arica y Parinacota,12,Arica,2016,2016,09,Wood Products,084401,Fuel Wood,72.0
