ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
5,Valparaíso,118,La Cruz,2013,2013,02,Vegetable Products,020910,Spices,47.70000076293945
5,Valparaíso,253,Quilpué,2014,2014,02,Vegetable Products,020910,Spices,37.349998474121094
5,Valparaíso,331,Valparaiso,2013,2013,02,Vegetable Products,020910,Spices,3011.0400390625
5,Valparaíso,331,Valparaiso,2014,2014,02,Vegetable Products,020910,Spices,1328.780029296875
5,Valparaíso,331,Valparaiso,2015,2015,02,Vegetable Products,020910,Spices,681.5
5,Valparaíso,331,Valparaiso,2016,2016,02,Vegetable Products,020910,Spices,1704.6400146484375
7,Maule,79,Curicó,2013,2013,02,Vegetable Products,020910,Spices,26550.19921875
9,Araucanía,338,Villarrica,2011,2011,02,Vegetable Products,020910,Spices,497.5199890136719
9,Araucanía,338,Villarrica,2012,2012,02,Vegetable Products,020910,Spices,6976.72021484375
9,Araucanía,338,Villarrica,2013,2013,02,Vegetable Products,020910,Spices,44843.7890625
9,Araucanía,338,Villarrica,2014,2014,02,Vegetable Products,020910,Spices,13347.6904296875
9,Araucanía,338,Villarrica,2015,2015,02,Vegetable Products,020910,Spices,10005.990234375
13,Region Metropolitana Santiago,125,La Reina,2013,2013,02,Vegetable Products,020910,Spices,7.940000057220459
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,02,Vegetable Products,020910,Spices,615.0
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,020910,Spices,318.0
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,020910,Spices,286.0
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,020910,Spices,145.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,020910,Spices,1030.0
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,020910,Spices,84.0
13,Region Metropolitana Santiago,186,Ñuñoa,2016,2016,02,Vegetable Products,020910,Spices,230.14999389648438
13,Region Metropolitana Santiago,197,Paine,2016,2016,02,Vegetable Products,020910,Spices,4313.0400390625
13,Region Metropolitana Santiago,228,Providencia,2011,2011,02,Vegetable Products,020910,Spices,2430.0
13,Region Metropolitana Santiago,228,Providencia,2014,2014,02,Vegetable Products,020910,Spices,22881.0
13,Region Metropolitana Santiago,228,Providencia,2015,2015,02,Vegetable Products,020910,Spices,218400.0
13,Region Metropolitana Santiago,228,Providencia,2016,2016,02,Vegetable Products,020910,Spices,273350.0
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,02,Vegetable Products,020910,Spices,6487.400390625
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,02,Vegetable Products,020910,Spices,11819.7802734375
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,02,Vegetable Products,020910,Spices,36.02000045776367
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,02,Vegetable Products,020910,Spices,1028.5
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,02,Vegetable Products,020910,Spices,97.44000244140625
13,Region Metropolitana Santiago,307,Santiago,2011,2011,02,Vegetable Products,020910,Spices,7768.6396484375
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,020910,Spices,996.3599853515625
13,Region Metropolitana Santiago,307,Santiago,2014,2014,02,Vegetable Products,020910,Spices,1837.47998046875
15,Arica y Parinacota,12,Arica,2016,2016,02,Vegetable Products,020910,Spices,107.0
