ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2011,2011,1,Tarapacá,113,Iquique,509974304.0
2011,2011,1,Tarapacá,226,Pozo Almonte,67200.0
2011,2011,2,Antofagasta,9,Antofagasta,1491349248.0
2011,2011,2,Antofagasta,19,Calama,614192640.0
2011,2011,2,Antofagasta,170,Mejillones,209849728.0
2011,2011,2,Antofagasta,313,Taltal,26469738.0
2011,2011,3,Atacama,21,Caldera,20149940.0
2011,2011,3,Atacama,68,Copiapó,1130331520.0
2011,2011,3,Atacama,330,Vallenar,2891832.0
2011,2011,4,Coquimbo,7,Andacollo,262744384.0
2011,2011,4,Coquimbo,62,Combarbalá,9000.0
2011,2011,4,Coquimbo,69,Coquimbo,38269004.0
2011,2011,4,Coquimbo,126,La Serena,1418250880.0
2011,2011,4,Coquimbo,156,Los Vilos,56200.0
2011,2011,4,Coquimbo,174,Monte Patria,1838523.25
2011,2011,4,Coquimbo,192,Ovalle,8581047.0
2011,2011,4,Coquimbo,334,Vicuña,15325669.0
2011,2011,5,Valparaíso,16,Cabildo,170476.34375
2011,2011,5,Valparaíso,22,Calera,25261.08984375
2011,2011,5,Valparaíso,24,Calle Larga,2367951.0
2011,2011,5,Valparaíso,30,Cartagena,937506.875
2011,2011,5,Valparaíso,31,Casablanca,3801717.75
2011,2011,5,Valparaíso,63,Con Cón,2100309.75
2011,2011,5,Valparaíso,103,Hijuelas,20509656.0
2011,2011,5,Valparaíso,116,Juan Fernandez,3243.7099609375
2011,2011,5,Valparaíso,123,La Ligua,34402.94140625
2011,2011,5,Valparaíso,138,Limache,8480869.0
2011,2011,5,Valparaíso,142,Llay Llay,7221447.0
2011,2011,5,Valparaíso,151,Los Andes,7373909.0
2011,2011,5,Valparaíso,183,Nogales,6759800.0
2011,2011,5,Valparaíso,201,Panquehue,149094.0
2011,2011,5,Valparaíso,202,Papudo,72126.0
2011,2011,5,Valparaíso,242,Putaendo,213572.0
2011,2011,5,Valparaíso,252,Quillota,44870.25
2011,2011,5,Valparaíso,253,Quilpué,218762.09375
2011,2011,5,Valparaíso,257,Quintero,67476.0
2011,2011,5,Valparaíso,279,San Antonio,1163714.75
2011,2011,5,Valparaíso,283,San Esteban,521049.40625
2011,2011,5,Valparaíso,285,San Felipe,10165532.0
2011,2011,5,Valparaíso,306,Santa Maria,417165.59375
2011,2011,5,Valparaíso,308,Santo Domingo,335073.25
2011,2011,5,Valparaíso,331,Valparaiso,6761912320.0
2011,2011,5,Valparaíso,337,Villa Alemana,1333718.5
2011,2011,5,Valparaíso,339,Viña Del Mar,16489824.0
2011,2011,6,O'Higgins,45,Chimbarongo,844359.9375
2011,2011,6,O'Higgins,52,Codegua,1591569.875
2011,2011,6,O'Higgins,61,Coltauco,480311.9375
2011,2011,6,O'Higgins,101,Graneros,195583.234375
2011,2011,6,O'Higgins,133,Las Cabras,5997390.0
2011,2011,6,O'Higgins,146,Lolol,16500.0
2011,2011,6,O'Higgins,163,Malloa,213183.84375
2011,2011,6,O'Higgins,175,San Francisco De Mostazal,1082974.0
2011,2011,6,O'Higgins,188,Olivar,472885.5625
2011,2011,6,O'Higgins,199,Palmilla,5958867.5
2011,2011,6,O'Higgins,213,Peralillo,5259577.0
2011,2011,6,O'Higgins,216,Peumo,1372717.25
2011,2011,6,O'Higgins,218,Pichidegua,16799992.0
2011,2011,6,O'Higgins,223,Placilla,1385936.75
2011,2011,6,O'Higgins,259,Rancagua,189207424.0
2011,2011,6,O'Higgins,265,Rengo,3417819.5
2011,2011,6,O'Higgins,266,Requinoa,21071306.0
2011,2011,6,O'Higgins,286,San Fernando,23012294.0
2011,2011,6,O'Higgins,302,San Vicente,1604067.625
2011,2011,6,O'Higgins,304,Santa Cruz,1006897.625
2011,2011,7,Maule,34,Cauquenes,196610.0
2011,2011,7,Maule,79,Curicó,71732712.0
2011,2011,7,Maule,139,Linares,3539425.5
2011,2011,7,Maule,168,Maule,767820.1875
2011,2011,7,Maule,173,Molina,4414900.5
2011,2011,7,Maule,209,Pencahue,1346335.75
2011,2011,7,Maule,275,Romeral,9383662.0
2011,2011,7,Maule,277,Sagrada Familia,2711943.25
2011,2011,7,Maule,282,San Clemente,2504420.0
2011,2011,7,Maule,289,San Javier,14978152.0
2011,2011,7,Maule,299,San Rafael,4801873.0
2011,2011,7,Maule,311,Talca,29013022.0
2011,2011,7,Maule,315,Teno,5151160.0
2011,2011,7,Maule,336,Villa Alegre,8281938.0
2011,2011,8,Biobío,11,Arauco,15988320.0
2011,2011,8,Biobío,15,Bulnes,265656.25
2011,2011,8,Biobío,18,Cabrero,349103.375
2011,2011,8,Biobío,41,Chiguayante,2786914.5
2011,2011,8,Biobío,43,Chillán,8099516.0
2011,2011,8,Biobío,44,Chillán Viejo,15532.2998046875
2011,2011,8,Biobío,53,Coelemu,279080.53125
2011,2011,8,Biobío,55,Coihueco,194087.46875
2011,2011,8,Biobío,64,Concepción,47883864.0
2011,2011,8,Biobío,70,Coronel,39773984.0
2011,2011,8,Biobío,107,Hualqui,1140448.75
2011,2011,8,Biobío,150,Los Alamos,81327.640625
2011,2011,8,Biobío,152,Los Angeles,77557784.0
2011,2011,8,Biobío,157,Lota,79872832.0
2011,2011,8,Biobío,176,Mulchén,19550.400390625
2011,2011,8,Biobío,208,Pemuco,12450884.0
2011,2011,8,Biobío,210,Penco,114620.0
2011,2011,8,Biobío,250,Quilleco,435020.125
2011,2011,8,Biobío,281,San Carlos,27360.0
2011,2011,8,Biobío,298,San Pedro De La Paz,871129.875
2011,2011,8,Biobío,312,Talcahuano,148937056.0
2011,2011,8,Biobío,323,Tomé,53675560.0
2011,2011,8,Biobío,327,Trehuaco,53307.05078125
2011,2011,9,Araucanía,8,Angol,4451063.0
2011,2011,9,Araucanía,72,Cunco,1087795.875
2011,2011,9,Araucanía,92,Freire,981231.875
2011,2011,9,Araucanía,135,Lautaro,3783865.0
2011,2011,9,Araucanía,222,Pitrufquén,216400.0
2011,2011,9,Araucanía,314,Temuco,18445976.0
2011,2011,9,Araucanía,333,Victoria,113495.9921875
2011,2011,9,Araucanía,335,Vilcún,131870.0
2011,2011,9,Araucanía,338,Villarrica,395405.625
2011,2011,10,Los Lagos,6,Ancud,65917776.0
2011,2011,10,Los Lagos,20,Calbuco,60454608.0
2011,2011,10,Los Lagos,32,Castro,9200541.0
2011,2011,10,Los Lagos,47,Chonchi,2520228.0
2011,2011,10,Los Lagos,80,Dalcahue,5455338.0
2011,2011,10,Los Lagos,95,Frutillar,1777191.0
2011,2011,10,Los Lagos,141,Llanquihue,2393834.5
2011,2011,10,Los Lagos,169,Maullín,120700.0
2011,2011,10,Los Lagos,191,Osorno,61986936.0
2011,2011,10,Los Lagos,233,Puerto Montt,981066816.0
2011,2011,10,Los Lagos,235,Puerto Varas,48501376.0
2011,2011,10,Los Lagos,241,Purranque,814140.5625
2011,2011,10,Los Lagos,244,Puyehue,4266609.0
2011,2011,10,Los Lagos,246,Quellón,19497650.0
2011,2011,10,Los Lagos,295,San Pablo,4200.5
2011,2011,11,Aysén,13,Aysén,16432639.0
2011,2011,11,Aysén,42,Chile Chico,41326332.0
2011,2011,11,Aysén,54,Coihaique,77971024.0
2011,2011,12,Magallanes,179,Natales,2859330.5
2011,2011,12,Magallanes,225,Porvenir,7422939.5
2011,2011,12,Magallanes,238,Punta Arenas,30073272.0
2011,2011,13,Region Metropolitana Santiago,14,Buin,30329524.0
2011,2011,13,Region Metropolitana Santiago,23,Calera De Tango,3229829.25
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,31824434.0
2011,2011,13,Region Metropolitana Santiago,59,Colina,49688580.0
2011,2011,13,Region Metropolitana Santiago,65,Conchalí,2320440.25
2011,2011,13,Region Metropolitana Santiago,85,El Monte,41800.0
2011,2011,13,Region Metropolitana Santiago,90,Estacion Central,2414481.25
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,118948736.0
2011,2011,13,Region Metropolitana Santiago,112,Independencia,8715634.0
2011,2011,13,Region Metropolitana Santiago,114,Isla De Maipo,26435800.0
2011,2011,13,Region Metropolitana Santiago,117,La Cisterna,335114.5625
2011,2011,13,Region Metropolitana Santiago,120,La Florida,1200969.75
2011,2011,13,Region Metropolitana Santiago,121,La Granja,198619.890625
2011,2011,13,Region Metropolitana Santiago,125,La Reina,6038940.0
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,11158798336.0
2011,2011,13,Region Metropolitana Santiago,143,Lo Barnechea,5592559.0
2011,2011,13,Region Metropolitana Santiago,144,Lo Espejo,697147.625
2011,2011,13,Region Metropolitana Santiago,145,Lo Prado,224445.828125
2011,2011,13,Region Metropolitana Santiago,160,Macul,16460302.0
2011,2011,13,Region Metropolitana Santiago,162,Maipú,9091086.0
2011,2011,13,Region Metropolitana Santiago,166,Maria Pinto,457812.3125
2011,2011,13,Region Metropolitana Santiago,172,Melipilla,15219720.0
2011,2011,13,Region Metropolitana Santiago,186,Ñuñoa,22170572.0
2011,2011,13,Region Metropolitana Santiago,193,Padre Hurtado,1455631.875
2011,2011,13,Region Metropolitana Santiago,197,Paine,14722356.0
2011,2011,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,4765887.0
2011,2011,13,Region Metropolitana Santiago,211,Peñaflor,693822.1875
2011,2011,13,Region Metropolitana Santiago,212,Peñalolén,1812101.875
2011,2011,13,Region Metropolitana Santiago,221,Pirque,9866906.0
2011,2011,13,Region Metropolitana Santiago,228,Providencia,2280887296.0
2011,2011,13,Region Metropolitana Santiago,231,Pudahuel,25250364.0
2011,2011,13,Region Metropolitana Santiago,232,Puente Alto,551685.1875
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,25976664.0
2011,2011,13,Region Metropolitana Santiago,256,Quinta Normal,400043.375
2011,2011,13,Region Metropolitana Santiago,262,Recoleta,9343391.0
2011,2011,13,Region Metropolitana Santiago,264,Renca,19036096.0
2011,2011,13,Region Metropolitana Santiago,280,San Bernardo,76840528.0
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,15153237.0
2011,2011,13,Region Metropolitana Santiago,293,San Miguel,692507.4375
2011,2011,13,Region Metropolitana Santiago,307,Santiago,9413361664.0
2011,2011,13,Region Metropolitana Santiago,310,Talagante,5914815.0
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,254541440.0
2011,2011,14,Los Ríos,71,Corral,85523.046875
2011,2011,14,Los Ríos,127,La Unión,7827484.5
2011,2011,14,Los Ríos,128,Lago Ranco,28906876.0
2011,2011,14,Los Ríos,269,Rio Bueno,114395.90625
2011,2011,14,Los Ríos,329,Valdivia,3067357.25
2011,2011,15,Arica y Parinacota,12,Arica,53364168.0
2012,2012,1,Tarapacá,113,Iquique,402231616.0
2012,2012,1,Tarapacá,226,Pozo Almonte,24702978.0
2012,2012,2,Antofagasta,9,Antofagasta,1657120256.0
2012,2012,2,Antofagasta,19,Calama,511543360.0
2012,2012,2,Antofagasta,170,Mejillones,217563168.0
2012,2012,2,Antofagasta,313,Taltal,39626756.0
2012,2012,3,Atacama,21,Caldera,17319894.0
2012,2012,3,Atacama,68,Copiapó,1086922112.0
2012,2012,3,Atacama,81,Diego De Almagro,49700.0
2012,2012,3,Atacama,330,Vallenar,4289109.0
2012,2012,4,Coquimbo,7,Andacollo,211957872.0
2012,2012,4,Coquimbo,62,Combarbalá,4331.0
2012,2012,4,Coquimbo,69,Coquimbo,37769352.0
2012,2012,4,Coquimbo,126,La Serena,1176505984.0
2012,2012,4,Coquimbo,174,Monte Patria,2594337.5
2012,2012,4,Coquimbo,192,Ovalle,12477268.0
2012,2012,4,Coquimbo,334,Vicuña,19768240.0
2012,2012,5,Valparaíso,1,Algarrobo,20563.25
2012,2012,5,Valparaíso,22,Calera,439079.46875
2012,2012,5,Valparaíso,24,Calle Larga,1738386.0
2012,2012,5,Valparaíso,30,Cartagena,699321.3125
2012,2012,5,Valparaíso,31,Casablanca,5524358.5
2012,2012,5,Valparaíso,63,Con Cón,55158548.0
2012,2012,5,Valparaíso,87,El Tabo,72960.0
2012,2012,5,Valparaíso,103,Hijuelas,13001954.0
2012,2012,5,Valparaíso,138,Limache,9450249.0
2012,2012,5,Valparaíso,142,Llay Llay,6269281.5
2012,2012,5,Valparaíso,151,Los Andes,3990125.25
2012,2012,5,Valparaíso,183,Nogales,8314064.5
2012,2012,5,Valparaíso,201,Panquehue,58017.0
2012,2012,5,Valparaíso,202,Papudo,635725.1875
2012,2012,5,Valparaíso,242,Putaendo,390497.0
2012,2012,5,Valparaíso,252,Quillota,125806.796875
2012,2012,5,Valparaíso,253,Quilpué,781323.75
2012,2012,5,Valparaíso,257,Quintero,196100.71875
2012,2012,5,Valparaíso,279,San Antonio,2660724.0
2012,2012,5,Valparaíso,283,San Esteban,1333086.75
2012,2012,5,Valparaíso,285,San Felipe,10036711.0
2012,2012,5,Valparaíso,306,Santa Maria,656681.0625
2012,2012,5,Valparaíso,331,Valparaiso,3847184896.0
2012,2012,5,Valparaíso,337,Villa Alemana,1111668.0
2012,2012,5,Valparaíso,339,Viña Del Mar,10202516.0
2012,2012,6,O'Higgins,45,Chimbarongo,723655.25
2012,2012,6,O'Higgins,52,Codegua,1567359.75
2012,2012,6,O'Higgins,61,Coltauco,539718.0
2012,2012,6,O'Higgins,101,Graneros,199424.0
2012,2012,6,O'Higgins,133,Las Cabras,6437220.0
2012,2012,6,O'Higgins,146,Lolol,14000.0
2012,2012,6,O'Higgins,163,Malloa,9377624.0
2012,2012,6,O'Higgins,175,San Francisco De Mostazal,339916.40625
2012,2012,6,O'Higgins,188,Olivar,512908.71875
2012,2012,6,O'Higgins,199,Palmilla,23321206.0
2012,2012,6,O'Higgins,213,Peralillo,5613789.0
2012,2012,6,O'Higgins,216,Peumo,2344885.75
2012,2012,6,O'Higgins,218,Pichidegua,24146880.0
2012,2012,6,O'Higgins,223,Placilla,1121202.625
2012,2012,6,O'Higgins,259,Rancagua,238711312.0
2012,2012,6,O'Higgins,265,Rengo,4033974.0
2012,2012,6,O'Higgins,266,Requinoa,18520880.0
2012,2012,6,O'Higgins,286,San Fernando,22289864.0
2012,2012,6,O'Higgins,302,San Vicente,3285641.75
2012,2012,6,O'Higgins,304,Santa Cruz,778936.5
2012,2012,7,Maule,34,Cauquenes,178449.5
2012,2012,7,Maule,79,Curicó,85245712.0
2012,2012,7,Maule,139,Linares,14027701.0
2012,2012,7,Maule,173,Molina,5132292.0
2012,2012,7,Maule,209,Pencahue,1413900.25
2012,2012,7,Maule,270,Rio Claro,3406268.0
2012,2012,7,Maule,275,Romeral,14541138.0
2012,2012,7,Maule,277,Sagrada Familia,3427999.0
2012,2012,7,Maule,282,San Clemente,3006683.5
2012,2012,7,Maule,289,San Javier,13309856.0
2012,2012,7,Maule,299,San Rafael,4792903.0
2012,2012,7,Maule,311,Talca,34838464.0
2012,2012,7,Maule,315,Teno,5291428.0
2012,2012,7,Maule,336,Villa Alegre,10319751.0
2012,2012,8,Biobío,11,Arauco,7337760.0
2012,2012,8,Biobío,15,Bulnes,802352.1875
2012,2012,8,Biobío,18,Cabrero,500349.15625
2012,2012,8,Biobío,41,Chiguayante,2750297.5
2012,2012,8,Biobío,43,Chillán,8086580.5
2012,2012,8,Biobío,44,Chillán Viejo,138453.8125
2012,2012,8,Biobío,53,Coelemu,280796.78125
2012,2012,8,Biobío,55,Coihueco,1235400.0
2012,2012,8,Biobío,64,Concepción,53404816.0
2012,2012,8,Biobío,70,Coronel,70539792.0
2012,2012,8,Biobío,91,Florida,2067.800048828125
2012,2012,8,Biobío,106,Hualpén,359238.34375
2012,2012,8,Biobío,107,Hualqui,1631819.5
2012,2012,8,Biobío,150,Los Alamos,130808.5390625
2012,2012,8,Biobío,152,Los Angeles,77464096.0
2012,2012,8,Biobío,157,Lota,92821648.0
2012,2012,8,Biobío,176,Mulchén,19936.400390625
2012,2012,8,Biobío,208,Pemuco,12977090.0
2012,2012,8,Biobío,210,Penco,192386.203125
2012,2012,8,Biobío,250,Quilleco,297383.28125
2012,2012,8,Biobío,260,Ranquil,147389.140625
2012,2012,8,Biobío,298,San Pedro De La Paz,1110999.75
2012,2012,8,Biobío,312,Talcahuano,57547840.0
2012,2012,8,Biobío,323,Tomé,45256876.0
2012,2012,9,Araucanía,8,Angol,7578967.0
2012,2012,9,Araucanía,72,Cunco,1003080.25
2012,2012,9,Araucanía,89,Ercilla,521072.5
2012,2012,9,Araucanía,92,Freire,520893.75
2012,2012,9,Araucanía,135,Lautaro,591871.4375
2012,2012,9,Araucanía,314,Temuco,18699078.0
2012,2012,9,Araucanía,316,Teodoro Schmidt,193432.203125
2012,2012,9,Araucanía,338,Villarrica,14200.0
2012,2012,10,Los Lagos,6,Ancud,55034108.0
2012,2012,10,Los Lagos,20,Calbuco,6426685.0
2012,2012,10,Los Lagos,32,Castro,10786256.0
2012,2012,10,Los Lagos,47,Chonchi,2394478.0
2012,2012,10,Los Lagos,80,Dalcahue,4590416.5
2012,2012,10,Los Lagos,95,Frutillar,1463698.0
2012,2012,10,Los Lagos,141,Llanquihue,3831245.25
2012,2012,10,Los Lagos,169,Maullín,417735.375
2012,2012,10,Los Lagos,191,Osorno,45239412.0
2012,2012,10,Los Lagos,233,Puerto Montt,889642368.0
2012,2012,10,Los Lagos,235,Puerto Varas,53439192.0
2012,2012,10,Los Lagos,241,Purranque,2237174.25
2012,2012,10,Los Lagos,244,Puyehue,3896286.25
2012,2012,10,Los Lagos,245,Queilén,1625201.125
2012,2012,10,Los Lagos,246,Quellón,16304610.0
2012,2012,11,Aysén,13,Aysén,1131138.125
2012,2012,11,Aysén,42,Chile Chico,82474944.0
2012,2012,11,Aysén,54,Coihaique,61480392.0
2012,2012,12,Magallanes,179,Natales,5712498.0
2012,2012,12,Magallanes,238,Punta Arenas,28961942.0
2012,2012,13,Region Metropolitana Santiago,14,Buin,32717788.0
2012,2012,13,Region Metropolitana Santiago,23,Calera De Tango,636466.4375
2012,2012,13,Region Metropolitana Santiago,35,Cerrillos,36866548.0
2012,2012,13,Region Metropolitana Santiago,59,Colina,34962780.0
2012,2012,13,Region Metropolitana Santiago,65,Conchalí,3199071.5
2012,2012,13,Region Metropolitana Santiago,85,El Monte,54005.0
2012,2012,13,Region Metropolitana Santiago,90,Estacion Central,1424622.25
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,134647328.0
2012,2012,13,Region Metropolitana Santiago,112,Independencia,9975086.0
2012,2012,13,Region Metropolitana Santiago,114,Isla De Maipo,28701162.0
2012,2012,13,Region Metropolitana Santiago,117,La Cisterna,409765.71875
2012,2012,13,Region Metropolitana Santiago,120,La Florida,728004.1875
2012,2012,13,Region Metropolitana Santiago,121,La Granja,128795.671875
2012,2012,13,Region Metropolitana Santiago,125,La Reina,1900713.875
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,11614923776.0
2012,2012,13,Region Metropolitana Santiago,143,Lo Barnechea,10698437.0
2012,2012,13,Region Metropolitana Santiago,144,Lo Espejo,15194.0
2012,2012,13,Region Metropolitana Santiago,145,Lo Prado,437944.8125
2012,2012,13,Region Metropolitana Santiago,160,Macul,20066644.0
2012,2012,13,Region Metropolitana Santiago,162,Maipú,24262244.0
2012,2012,13,Region Metropolitana Santiago,172,Melipilla,13528255.0
2012,2012,13,Region Metropolitana Santiago,186,Ñuñoa,13064500.0
2012,2012,13,Region Metropolitana Santiago,193,Padre Hurtado,1182398.875
2012,2012,13,Region Metropolitana Santiago,197,Paine,21116550.0
2012,2012,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,9457834.0
2012,2012,13,Region Metropolitana Santiago,211,Peñaflor,283534.5
2012,2012,13,Region Metropolitana Santiago,212,Peñalolén,1642848.375
2012,2012,13,Region Metropolitana Santiago,221,Pirque,10887212.0
2012,2012,13,Region Metropolitana Santiago,228,Providencia,2764907264.0
2012,2012,13,Region Metropolitana Santiago,231,Pudahuel,16301108.0
2012,2012,13,Region Metropolitana Santiago,232,Puente Alto,246556.796875
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,18342448.0
2012,2012,13,Region Metropolitana Santiago,256,Quinta Normal,709539.3125
2012,2012,13,Region Metropolitana Santiago,262,Recoleta,7563536.0
2012,2012,13,Region Metropolitana Santiago,264,Renca,21310694.0
2012,2012,13,Region Metropolitana Santiago,280,San Bernardo,180202224.0
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,18589826.0
2012,2012,13,Region Metropolitana Santiago,293,San Miguel,905940.1875
2012,2012,13,Region Metropolitana Santiago,307,Santiago,10508419072.0
2012,2012,13,Region Metropolitana Santiago,310,Talagante,6352891.5
2012,2012,13,Region Metropolitana Santiago,318,Til-Til,1660324.25
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,306037824.0
2012,2012,14,Los Ríos,127,La Unión,8912322.0
2012,2012,14,Los Ríos,128,Lago Ranco,41867400.0
2012,2012,14,Los Ríos,269,Rio Bueno,266411.84375
2012,2012,14,Los Ríos,329,Valdivia,3594894.25
2012,2012,15,Arica y Parinacota,12,Arica,52992080.0
2013,2013,1,Tarapacá,5,Alto Hospicio,94401.0
2013,2013,1,Tarapacá,113,Iquique,414460832.0
2013,2013,1,Tarapacá,226,Pozo Almonte,48151584.0
2013,2013,2,Antofagasta,9,Antofagasta,1654317056.0
2013,2013,2,Antofagasta,19,Calama,446326432.0
2013,2013,2,Antofagasta,170,Mejillones,204473824.0
2013,2013,2,Antofagasta,309,Sierra Gorda,13468259.0
2013,2013,2,Antofagasta,313,Taltal,21485010.0
2013,2013,2,Antofagasta,321,Tocopilla,2128782.25
2013,2013,3,Atacama,21,Caldera,14704512.0
2013,2013,3,Atacama,39,Chañaral,98800.0
2013,2013,3,Atacama,68,Copiapó,893260224.0
2013,2013,3,Atacama,81,Diego De Almagro,40792.1015625
2013,2013,3,Atacama,317,Tierra Amarilla,12343972.0
2013,2013,3,Atacama,330,Vallenar,2372500.0
2013,2013,4,Coquimbo,7,Andacollo,103940400.0
2013,2013,4,Coquimbo,62,Combarbalá,4438.8701171875
2013,2013,4,Coquimbo,69,Coquimbo,41473176.0
2013,2013,4,Coquimbo,111,Illapel,71934.09375
2013,2013,4,Coquimbo,126,La Serena,1185766272.0
2013,2013,4,Coquimbo,174,Monte Patria,5072009.0
2013,2013,4,Coquimbo,192,Ovalle,12668674.0
2013,2013,4,Coquimbo,334,Vicuña,21249102.0
2013,2013,5,Valparaíso,1,Algarrobo,1160084.0
2013,2013,5,Valparaíso,16,Cabildo,238858.0
2013,2013,5,Valparaíso,24,Calle Larga,1548855.625
2013,2013,5,Valparaíso,30,Cartagena,797036.0
2013,2013,5,Valparaíso,31,Casablanca,5838909.5
2013,2013,5,Valparaíso,63,Con Cón,75338168.0
2013,2013,5,Valparaíso,103,Hijuelas,14080617.0
2013,2013,5,Valparaíso,118,La Cruz,73988.0
2013,2013,5,Valparaíso,123,La Ligua,90972.3203125
2013,2013,5,Valparaíso,138,Limache,8704417.0
2013,2013,5,Valparaíso,142,Llay Llay,7137065.5
2013,2013,5,Valparaíso,151,Los Andes,5013986.0
2013,2013,5,Valparaíso,183,Nogales,9206967.0
2013,2013,5,Valparaíso,201,Panquehue,326338.0
2013,2013,5,Valparaíso,202,Papudo,766354.1875
2013,2013,5,Valparaíso,242,Putaendo,89470.0
2013,2013,5,Valparaíso,252,Quillota,305577.75
2013,2013,5,Valparaíso,253,Quilpué,451479.0625
2013,2013,5,Valparaíso,257,Quintero,687659.5
2013,2013,5,Valparaíso,279,San Antonio,1743903.75
2013,2013,5,Valparaíso,283,San Esteban,2148940.75
2013,2013,5,Valparaíso,285,San Felipe,19563720.0
2013,2013,5,Valparaíso,306,Santa Maria,807458.0
2013,2013,5,Valparaíso,308,Santo Domingo,393065.03125
2013,2013,5,Valparaíso,331,Valparaiso,33238800.0
2013,2013,5,Valparaíso,337,Villa Alemana,1083233.75
2013,2013,5,Valparaíso,339,Viña Del Mar,17838710.0
2013,2013,6,O'Higgins,45,Chimbarongo,1166934.625
2013,2013,6,O'Higgins,52,Codegua,189729.0
2013,2013,6,O'Higgins,61,Coltauco,525153.5
2013,2013,6,O'Higgins,82,Doñihue,584726.0
2013,2013,6,O'Higgins,101,Graneros,1113902.0
2013,2013,6,O'Higgins,133,Las Cabras,11296211.0
2013,2013,6,O'Higgins,159,Machalí,84240.0
2013,2013,6,O'Higgins,163,Malloa,8187808.5
2013,2013,6,O'Higgins,175,San Francisco De Mostazal,4459666.0
2013,2013,6,O'Higgins,188,Olivar,792589.3125
2013,2013,6,O'Higgins,199,Palmilla,13352189.0
2013,2013,6,O'Higgins,213,Peralillo,8493089.0
2013,2013,6,O'Higgins,216,Peumo,3908659.0
2013,2013,6,O'Higgins,218,Pichidegua,21828652.0
2013,2013,6,O'Higgins,219,Pichilemu,135800.0
2013,2013,6,O'Higgins,223,Placilla,1256452.625
2013,2013,6,O'Higgins,259,Rancagua,213211376.0
2013,2013,6,O'Higgins,265,Rengo,4121214.0
2013,2013,6,O'Higgins,266,Requinoa,22746012.0
2013,2013,6,O'Higgins,286,San Fernando,26621588.0
2013,2013,6,O'Higgins,302,San Vicente,5678419.0
2013,2013,6,O'Higgins,304,Santa Cruz,914108.625
2013,2013,7,Maule,34,Cauquenes,304695.0
2013,2013,7,Maule,57,Colbún,11815.0
2013,2013,7,Maule,79,Curicó,102663856.0
2013,2013,7,Maule,139,Linares,8883450.0
2013,2013,7,Maule,148,Longaví,63700.0
2013,2013,7,Maule,168,Maule,88344.015625
2013,2013,7,Maule,173,Molina,10786039.0
2013,2013,7,Maule,207,Pelluhue,193796.65625
2013,2013,7,Maule,209,Pencahue,1521165.0
2013,2013,7,Maule,270,Rio Claro,5388343.0
2013,2013,7,Maule,275,Romeral,8523358.0
2013,2013,7,Maule,277,Sagrada Familia,3409784.0
2013,2013,7,Maule,282,San Clemente,2944685.75
2013,2013,7,Maule,289,San Javier,17772092.0
2013,2013,7,Maule,299,San Rafael,6786281.0
2013,2013,7,Maule,311,Talca,28729702.0
2013,2013,7,Maule,315,Teno,13188024.0
2013,2013,7,Maule,336,Villa Alegre,9405493.0
2013,2013,8,Biobío,11,Arauco,4711027.5
2013,2013,8,Biobío,15,Bulnes,925207.6875
2013,2013,8,Biobío,18,Cabrero,384746.0
2013,2013,8,Biobío,28,Cañete,131769.0625
2013,2013,8,Biobío,41,Chiguayante,2131880.0
2013,2013,8,Biobío,43,Chillán,9161460.0
2013,2013,8,Biobío,53,Coelemu,330137.75
2013,2013,8,Biobío,55,Coihueco,230485.0
2013,2013,8,Biobío,64,Concepción,69954648.0
2013,2013,8,Biobío,70,Coronel,63340436.0
2013,2013,8,Biobío,106,Hualpén,20275.0
2013,2013,8,Biobío,107,Hualqui,1845950.625
2013,2013,8,Biobío,152,Los Angeles,70550424.0
2013,2013,8,Biobío,157,Lota,76486560.0
2013,2013,8,Biobío,208,Pemuco,14393730.0
2013,2013,8,Biobío,210,Penco,1744448.875
2013,2013,8,Biobío,250,Quilleco,664419.875
2013,2013,8,Biobío,260,Ranquil,753577.375
2013,2013,8,Biobío,298,San Pedro De La Paz,667762.8125
2013,2013,8,Biobío,312,Talcahuano,41707580.0
2013,2013,8,Biobío,323,Tomé,40021360.0
2013,2013,9,Araucanía,8,Angol,7354295.5
2013,2013,9,Araucanía,72,Cunco,1326514.5
2013,2013,9,Araucanía,89,Ercilla,1477407.0
2013,2013,9,Araucanía,92,Freire,2156637.5
2013,2013,9,Araucanía,135,Lautaro,1571343.875
2013,2013,9,Araucanía,194,Padre Las Casas,3700.0
2013,2013,9,Araucanía,263,Renaico,1243306.0
2013,2013,9,Araucanía,314,Temuco,18892238.0
2013,2013,9,Araucanía,316,Teodoro Schmidt,1362016.375
2013,2013,9,Araucanía,335,Vilcún,2246.909912109375
