ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2011,2011,7,Maule,336,Villa Alegre,432450.0
2011,2011,8,Biobío,11,Arauco,1194973.75
2011,2011,8,Biobío,70,Coronel,601982.0
2011,2011,8,Biobío,312,Talcahuano,96728.6796875
2011,2011,8,Biobío,323,Tomé,751111.1875
2011,2011,9,Araucanía,135,Lautaro,13390.0
2011,2011,10,Los Lagos,6,Ancud,191400.0
2011,2011,10,Los Lagos,233,Puerto Montt,304704.6875
2011,2011,10,Los Lagos,235,Puerto Varas,151849.09375
2011,2011,13,Region Metropolitana Santiago,14,Buin,11715.0
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,18621.599609375
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,15066.16015625
2011,2011,13,Region Metropolitana Santiago,117,La Cisterna,38841.55078125
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,2923186.25
2011,2011,13,Region Metropolitana Santiago,160,Macul,187831.0
2011,2011,13,Region Metropolitana Santiago,162,Maipú,80999.515625
2011,2011,13,Region Metropolitana Santiago,221,Pirque,23163.0
2011,2011,13,Region Metropolitana Santiago,228,Providencia,525836.9375
2011,2011,13,Region Metropolitana Santiago,231,Pudahuel,379691.3125
2011,2011,13,Region Metropolitana Santiago,232,Puente Alto,77398.3984375
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,81642.046875
2011,2011,13,Region Metropolitana Santiago,256,Quinta Normal,373604.5625
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,9480.0
2011,2011,13,Region Metropolitana Santiago,307,Santiago,986387.75
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,275652.53125
2012,2012,7,Maule,336,Villa Alegre,195250.0
2012,2012,8,Biobío,11,Arauco,141783.515625
2012,2012,8,Biobío,70,Coronel,1409317.75
2012,2012,10,Los Lagos,233,Puerto Montt,69320.0
2012,2012,10,Los Lagos,235,Puerto Varas,107262.8671875
2012,2012,13,Region Metropolitana Santiago,14,Buin,42125.0
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,3725.0
2012,2012,13,Region Metropolitana Santiago,114,Isla De Maipo,94317.8515625
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,3249462.25
2012,2012,13,Region Metropolitana Santiago,160,Macul,370133.5
2012,2012,13,Region Metropolitana Santiago,162,Maipú,100173.484375
2012,2012,13,Region Metropolitana Santiago,221,Pirque,16919.0
2012,2012,13,Region Metropolitana Santiago,228,Providencia,947119.125
2012,2012,13,Region Metropolitana Santiago,231,Pudahuel,440993.65625
2012,2012,13,Region Metropolitana Santiago,232,Puente Alto,37550.03125
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,50872.5
2012,2012,13,Region Metropolitana Santiago,256,Quinta Normal,330916.09375
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,40087.0
2012,2012,13,Region Metropolitana Santiago,307,Santiago,273387.03125
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,169248.65625
2013,2013,7,Maule,173,Molina,4956.0
2013,2013,7,Maule,336,Villa Alegre,159600.0
2013,2013,8,Biobío,11,Arauco,160045.84375
2013,2013,8,Biobío,70,Coronel,37229.578125
2013,2013,9,Araucanía,314,Temuco,32831.5703125
2013,2013,10,Los Lagos,233,Puerto Montt,73619.0
2013,2013,10,Los Lagos,235,Puerto Varas,456288.0625
2013,2013,13,Region Metropolitana Santiago,35,Cerrillos,18129.919921875
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,14383.869140625
2013,2013,13,Region Metropolitana Santiago,117,La Cisterna,116877.921875
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,6547355.0
2013,2013,13,Region Metropolitana Santiago,160,Macul,719043.5
2013,2013,13,Region Metropolitana Santiago,162,Maipú,57123.28125
2013,2013,13,Region Metropolitana Santiago,221,Pirque,33219.0
2013,2013,13,Region Metropolitana Santiago,228,Providencia,382849.53125
2013,2013,13,Region Metropolitana Santiago,231,Pudahuel,258459.953125
2013,2013,13,Region Metropolitana Santiago,232,Puente Alto,20816.919921875
2013,2013,13,Region Metropolitana Santiago,256,Quinta Normal,384408.625
2013,2013,13,Region Metropolitana Santiago,264,Renca,61945.0
2013,2013,13,Region Metropolitana Santiago,290,San Joaquín,9380.400390625
2013,2013,13,Region Metropolitana Santiago,307,Santiago,240485.828125
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,210125.375
2014,2014,5,Valparaíso,31,Casablanca,3525.0
2014,2014,7,Maule,173,Molina,4704.0
2014,2014,7,Maule,336,Villa Alegre,75850.0
2014,2014,8,Biobío,11,Arauco,512189.125
2014,2014,9,Araucanía,314,Temuco,151909.203125
2014,2014,10,Los Lagos,233,Puerto Montt,38967.5
2014,2014,10,Los Lagos,235,Puerto Varas,571488.6875
2014,2014,13,Region Metropolitana Santiago,14,Buin,6328.0
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,153901.65625
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,22832.0
2014,2014,13,Region Metropolitana Santiago,117,La Cisterna,90572.703125
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,7591335.0
2014,2014,13,Region Metropolitana Santiago,160,Macul,860690.0
2014,2014,13,Region Metropolitana Santiago,162,Maipú,37287.23046875
2014,2014,13,Region Metropolitana Santiago,186,Ñuñoa,1330.0
2014,2014,13,Region Metropolitana Santiago,221,Pirque,44820.0
2014,2014,13,Region Metropolitana Santiago,228,Providencia,655159.0625
2014,2014,13,Region Metropolitana Santiago,231,Pudahuel,542080.125
2014,2014,13,Region Metropolitana Santiago,232,Puente Alto,23145.400390625
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,22738.58984375
2014,2014,13,Region Metropolitana Santiago,256,Quinta Normal,346548.46875
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,413359.375
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,57040.0
2014,2014,13,Region Metropolitana Santiago,307,Santiago,272445.5
2014,2014,13,Region Metropolitana Santiago,310,Talagante,7314.25
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,32181.75
2015,2015,5,Valparaíso,31,Casablanca,11995.0
2015,2015,6,O'Higgins,216,Peumo,4694.58984375
2015,2015,7,Maule,336,Villa Alegre,60340.0
2015,2015,8,Biobío,11,Arauco,826393.5625
2015,2015,8,Biobío,210,Penco,12796.400390625
2015,2015,8,Biobío,327,Trehuaco,194603.296875
2015,2015,9,Araucanía,314,Temuco,364146.40625
2015,2015,10,Los Lagos,233,Puerto Montt,370911.9375
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,368410.46875
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,9673.0400390625
2015,2015,13,Region Metropolitana Santiago,112,Independencia,8829.91015625
2015,2015,13,Region Metropolitana Santiago,117,La Cisterna,119505.8671875
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,8531190.0
2015,2015,13,Region Metropolitana Santiago,160,Macul,631045.125
2015,2015,13,Region Metropolitana Santiago,162,Maipú,194363.3125
2015,2015,13,Region Metropolitana Santiago,221,Pirque,84776.5
2015,2015,13,Region Metropolitana Santiago,228,Providencia,857231.25
2015,2015,13,Region Metropolitana Santiago,231,Pudahuel,288415.84375
2015,2015,13,Region Metropolitana Santiago,232,Puente Alto,30691.69921875
2015,2015,13,Region Metropolitana Santiago,256,Quinta Normal,373600.0
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,514659.21875
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,66203.0
2015,2015,13,Region Metropolitana Santiago,307,Santiago,177483.015625
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,61952.0
2016,2016,5,Valparaíso,31,Casablanca,10684.0
2016,2016,7,Maule,277,Sagrada Familia,34792.9609375
2016,2016,8,Biobío,11,Arauco,624690.25
2016,2016,8,Biobío,70,Coronel,14158.080078125
2016,2016,9,Araucanía,314,Temuco,193400.203125
2016,2016,10,Los Lagos,233,Puerto Montt,1090838.5
2016,2016,13,Region Metropolitana Santiago,14,Buin,1610.0
2016,2016,13,Region Metropolitana Santiago,35,Cerrillos,174865.796875
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,40641.2578125
2016,2016,13,Region Metropolitana Santiago,112,Independencia,8260.2099609375
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,7576886.0
2016,2016,13,Region Metropolitana Santiago,160,Macul,787778.0
2016,2016,13,Region Metropolitana Santiago,162,Maipú,450007.125
2016,2016,13,Region Metropolitana Santiago,221,Pirque,50301.0
2016,2016,13,Region Metropolitana Santiago,228,Providencia,758084.25
2016,2016,13,Region Metropolitana Santiago,231,Pudahuel,81712.5078125
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,89302.328125
2016,2016,13,Region Metropolitana Santiago,256,Quinta Normal,197728.90625
2016,2016,13,Region Metropolitana Santiago,280,San Bernardo,310287.34375
2016,2016,13,Region Metropolitana Santiago,290,San Joaquín,129347.0
2016,2016,13,Region Metropolitana Santiago,307,Santiago,84597.828125
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,95410.0
