ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
1,Tarapacá,113,Iquique,2011,2011,12,Footwear and Headwear,126403,Leather Footwear,89707.234375
1,Tarapacá,113,Iquique,2012,2012,12,Footwear and Headwear,126403,Leather Footwear,22769.12109375
1,Tarapacá,113,Iquique,2013,2013,12,Footwear and Headwear,126403,Leather Footwear,30026.30078125
1,Tarapacá,113,Iquique,2014,2014,12,Footwear and Headwear,126403,Leather Footwear,41473.3984375
1,Tarapacá,113,Iquique,2015,2015,12,Footwear and Headwear,126403,Leather Footwear,48723.55078125
2,Antofagasta,19,Calama,2011,2011,12,Footwear and Headwear,126403,Leather Footwear,300.05999755859375
4,Coquimbo,69,Coquimbo,2013,2013,12,Footwear and Headwear,126403,Leather Footwear,997.0
5,Valparaíso,252,Quillota,2013,2013,12,Footwear and Headwear,126403,Leather Footwear,16462.060546875
5,Valparaíso,253,Quilpué,2011,2011,12,Footwear and Headwear,126403,Leather Footwear,5816.43994140625
5,Valparaíso,253,Quilpué,2012,2012,12,Footwear and Headwear,126403,Leather Footwear,4959.06982421875
5,Valparaíso,253,Quilpué,2013,2013,12,Footwear and Headwear,126403,Leather Footwear,7392.60009765625
5,Valparaíso,331,Valparaiso,2011,2011,12,Footwear and Headwear,126403,Leather Footwear,1631.4000244140625
5,Valparaíso,331,Valparaiso,2012,2012,12,Footwear and Headwear,126403,Leather Footwear,32535.4296875
5,Valparaíso,331,Valparaiso,2013,2013,12,Footwear and Headwear,126403,Leather Footwear,44954.05859375
5,Valparaíso,331,Valparaiso,2014,2014,12,Footwear and Headwear,126403,Leather Footwear,43356.44140625
5,Valparaíso,331,Valparaiso,2015,2015,12,Footwear and Headwear,126403,Leather Footwear,5041.2099609375
5,Valparaíso,331,Valparaiso,2016,2016,12,Footwear and Headwear,126403,Leather Footwear,13507.119140625
5,Valparaíso,339,Viña Del Mar,2011,2011,12,Footwear and Headwear,126403,Leather Footwear,28173.1015625
7,Maule,311,Talca,2011,2011,12,Footwear and Headwear,126403,Leather Footwear,3551.0
8,Biobío,64,Concepción,2012,2012,12,Footwear and Headwear,126403,Leather Footwear,123580.8515625
8,Biobío,64,Concepción,2013,2013,12,Footwear and Headwear,126403,Leather Footwear,38958.328125
8,Biobío,64,Concepción,2014,2014,12,Footwear and Headwear,126403,Leather Footwear,35558.3828125
8,Biobío,64,Concepción,2015,2015,12,Footwear and Headwear,126403,Leather Footwear,23827.0
8,Biobío,70,Coronel,2012,2012,12,Footwear and Headwear,126403,Leather Footwear,1016.72998046875
8,Biobío,106,Hualpén,2012,2012,12,Footwear and Headwear,126403,Leather Footwear,7135.14013671875
8,Biobío,106,Hualpén,2015,2015,12,Footwear and Headwear,126403,Leather Footwear,2640.0
8,Biobío,312,Talcahuano,2011,2011,12,Footwear and Headwear,126403,Leather Footwear,6940.0
9,Araucanía,314,Temuco,2012,2012,12,Footwear and Headwear,126403,Leather Footwear,560.0
9,Araucanía,314,Temuco,2015,2015,12,Footwear and Headwear,126403,Leather Footwear,2013.0
12,Magallanes,238,Punta Arenas,2011,2011,12,Footwear and Headwear,126403,Leather Footwear,2880.0
13,Region Metropolitana Santiago,35,Cerrillos,2011,2011,12,Footwear and Headwear,126403,Leather Footwear,3473.580078125
13,Region Metropolitana Santiago,35,Cerrillos,2012,2012,12,Footwear and Headwear,126403,Leather Footwear,4843.3701171875
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,12,Footwear and Headwear,126403,Leather Footwear,81.4000015258789
13,Region Metropolitana Santiago,35,Cerrillos,2014,2014,12,Footwear and Headwear,126403,Leather Footwear,1963.199951171875
13,Region Metropolitana Santiago,59,Colina,2013,2013,12,Footwear and Headwear,126403,Leather Footwear,2472.0
13,Region Metropolitana Santiago,59,Colina,2015,2015,12,Footwear and Headwear,126403,Leather Footwear,64335.9609375
13,Region Metropolitana Santiago,59,Colina,2016,2016,12,Footwear and Headwear,126403,Leather Footwear,350.6300048828125
13,Region Metropolitana Santiago,65,Conchalí,2014,2014,12,Footwear and Headwear,126403,Leather Footwear,736.3499755859375
13,Region Metropolitana Santiago,65,Conchalí,2015,2015,12,Footwear and Headwear,126403,Leather Footwear,1607.199951171875
13,Region Metropolitana Santiago,65,Conchalí,2016,2016,12,Footwear and Headwear,126403,Leather Footwear,1243.1300048828125
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,12,Footwear and Headwear,126403,Leather Footwear,97845.015625
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,12,Footwear and Headwear,126403,Leather Footwear,83069.046875
13,Region Metropolitana Santiago,110,Huechuraba,2013,2013,12,Footwear and Headwear,126403,Leather Footwear,24872.689453125
13,Region Metropolitana Santiago,110,Huechuraba,2014,2014,12,Footwear and Headwear,126403,Leather Footwear,41700.80078125
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,12,Footwear and Headwear,126403,Leather Footwear,57204.9609375
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,12,Footwear and Headwear,126403,Leather Footwear,14213.779296875
13,Region Metropolitana Santiago,112,Independencia,2011,2011,12,Footwear and Headwear,126403,Leather Footwear,6673.10986328125
13,Region Metropolitana Santiago,112,Independencia,2012,2012,12,Footwear and Headwear,126403,Leather Footwear,39205.15625
13,Region Metropolitana Santiago,112,Independencia,2015,2015,12,Footwear and Headwear,126403,Leather Footwear,2992.510009765625
13,Region Metropolitana Santiago,120,La Florida,2011,2011,12,Footwear and Headwear,126403,Leather Footwear,93430.171875
13,Region Metropolitana Santiago,120,La Florida,2012,2012,12,Footwear and Headwear,126403,Leather Footwear,784143.375
13,Region Metropolitana Santiago,120,La Florida,2013,2013,12,Footwear and Headwear,126403,Leather Footwear,395962.8125
13,Region Metropolitana Santiago,120,La Florida,2014,2014,12,Footwear and Headwear,126403,Leather Footwear,499204.0
13,Region Metropolitana Santiago,120,La Florida,2015,2015,12,Footwear and Headwear,126403,Leather Footwear,121943.9921875
13,Region Metropolitana Santiago,120,La Florida,2016,2016,12,Footwear and Headwear,126403,Leather Footwear,140282.875
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,12,Footwear and Headwear,126403,Leather Footwear,100451.390625
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,12,Footwear and Headwear,126403,Leather Footwear,318310.625
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,12,Footwear and Headwear,126403,Leather Footwear,31769.1484375
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,12,Footwear and Headwear,126403,Leather Footwear,430277.9375
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,12,Footwear and Headwear,126403,Leather Footwear,579058.125
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,12,Footwear and Headwear,126403,Leather Footwear,431971.3125
13,Region Metropolitana Santiago,160,Macul,2011,2011,12,Footwear and Headwear,126403,Leather Footwear,218544.0
13,Region Metropolitana Santiago,162,Maipú,2011,2011,12,Footwear and Headwear,126403,Leather Footwear,1026831.9375
13,Region Metropolitana Santiago,162,Maipú,2012,2012,12,Footwear and Headwear,126403,Leather Footwear,967427.5625
13,Region Metropolitana Santiago,162,Maipú,2013,2013,12,Footwear and Headwear,126403,Leather Footwear,587104.3125
13,Region Metropolitana Santiago,162,Maipú,2014,2014,12,Footwear and Headwear,126403,Leather Footwear,618586.5
13,Region Metropolitana Santiago,162,Maipú,2015,2015,12,Footwear and Headwear,126403,Leather Footwear,300761.78125
13,Region Metropolitana Santiago,162,Maipú,2016,2016,12,Footwear and Headwear,126403,Leather Footwear,378624.34375
13,Region Metropolitana Santiago,186,Ñuñoa,2011,2011,12,Footwear and Headwear,126403,Leather Footwear,118396.34375
13,Region Metropolitana Santiago,186,Ñuñoa,2012,2012,12,Footwear and Headwear,126403,Leather Footwear,49468.609375
13,Region Metropolitana Santiago,186,Ñuñoa,2013,2013,12,Footwear and Headwear,126403,Leather Footwear,38146.69140625
13,Region Metropolitana Santiago,186,Ñuñoa,2014,2014,12,Footwear and Headwear,126403,Leather Footwear,6592.759765625
13,Region Metropolitana Santiago,212,Peñalolén,2015,2015,12,Footwear and Headwear,126403,Leather Footwear,356.4800109863281
13,Region Metropolitana Santiago,228,Providencia,2011,2011,12,Footwear and Headwear,126403,Leather Footwear,201758.84375
13,Region Metropolitana Santiago,228,Providencia,2012,2012,12,Footwear and Headwear,126403,Leather Footwear,176475.828125
13,Region Metropolitana Santiago,228,Providencia,2013,2013,12,Footwear and Headwear,126403,Leather Footwear,213835.8125
13,Region Metropolitana Santiago,228,Providencia,2014,2014,12,Footwear and Headwear,126403,Leather Footwear,487588.5625
13,Region Metropolitana Santiago,228,Providencia,2015,2015,12,Footwear and Headwear,126403,Leather Footwear,485978.0625
13,Region Metropolitana Santiago,228,Providencia,2016,2016,12,Footwear and Headwear,126403,Leather Footwear,344842.6875
13,Region Metropolitana Santiago,231,Pudahuel,2011,2011,12,Footwear and Headwear,126403,Leather Footwear,25231.4296875
13,Region Metropolitana Santiago,231,Pudahuel,2012,2012,12,Footwear and Headwear,126403,Leather Footwear,150639.40625
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,12,Footwear and Headwear,126403,Leather Footwear,53260.69921875
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,12,Footwear and Headwear,126403,Leather Footwear,25200.130859375
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,12,Footwear and Headwear,126403,Leather Footwear,43980.55859375
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,12,Footwear and Headwear,126403,Leather Footwear,81180.4921875
13,Region Metropolitana Santiago,232,Puente Alto,2012,2012,12,Footwear and Headwear,126403,Leather Footwear,10421.0400390625
13,Region Metropolitana Santiago,232,Puente Alto,2015,2015,12,Footwear and Headwear,126403,Leather Footwear,47727.87109375
13,Region Metropolitana Santiago,232,Puente Alto,2016,2016,12,Footwear and Headwear,126403,Leather Footwear,8987.5498046875
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,12,Footwear and Headwear,126403,Leather Footwear,49260.4296875
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,12,Footwear and Headwear,126403,Leather Footwear,7670.740234375
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,12,Footwear and Headwear,126403,Leather Footwear,20292.80078125
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,12,Footwear and Headwear,126403,Leather Footwear,196561.59375
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,12,Footwear and Headwear,126403,Leather Footwear,38812.11328125
13,Region Metropolitana Santiago,256,Quinta Normal,2011,2011,12,Footwear and Headwear,126403,Leather Footwear,128631.546875
13,Region Metropolitana Santiago,256,Quinta Normal,2012,2012,12,Footwear and Headwear,126403,Leather Footwear,706261.5625
13,Region Metropolitana Santiago,256,Quinta Normal,2013,2013,12,Footwear and Headwear,126403,Leather Footwear,1067448.375
13,Region Metropolitana Santiago,256,Quinta Normal,2014,2014,12,Footwear and Headwear,126403,Leather Footwear,904115.625
13,Region Metropolitana Santiago,256,Quinta Normal,2015,2015,12,Footwear and Headwear,126403,Leather Footwear,181363.3125
13,Region Metropolitana Santiago,256,Quinta Normal,2016,2016,12,Footwear and Headwear,126403,Leather Footwear,134462.453125
13,Region Metropolitana Santiago,262,Recoleta,2011,2011,12,Footwear and Headwear,126403,Leather Footwear,68884.078125
13,Region Metropolitana Santiago,262,Recoleta,2012,2012,12,Footwear and Headwear,126403,Leather Footwear,1250.0
13,Region Metropolitana Santiago,264,Renca,2011,2011,12,Footwear and Headwear,126403,Leather Footwear,45987.94140625
13,Region Metropolitana Santiago,264,Renca,2012,2012,12,Footwear and Headwear,126403,Leather Footwear,44081.6015625
13,Region Metropolitana Santiago,264,Renca,2013,2013,12,Footwear and Headwear,126403,Leather Footwear,62906.77734375
13,Region Metropolitana Santiago,264,Renca,2014,2014,12,Footwear and Headwear,126403,Leather Footwear,51833.8671875
13,Region Metropolitana Santiago,264,Renca,2015,2015,12,Footwear and Headwear,126403,Leather Footwear,57067.88671875
13,Region Metropolitana Santiago,264,Renca,2016,2016,12,Footwear and Headwear,126403,Leather Footwear,7221.22021484375
13,Region Metropolitana Santiago,290,San Joaquín,2011,2011,12,Footwear and Headwear,126403,Leather Footwear,251026.03125
13,Region Metropolitana Santiago,290,San Joaquín,2012,2012,12,Footwear and Headwear,126403,Leather Footwear,762966.125
13,Region Metropolitana Santiago,290,San Joaquín,2013,2013,12,Footwear and Headwear,126403,Leather Footwear,683185.25
13,Region Metropolitana Santiago,290,San Joaquín,2014,2014,12,Footwear and Headwear,126403,Leather Footwear,374188.0625
13,Region Metropolitana Santiago,290,San Joaquín,2015,2015,12,Footwear and Headwear,126403,Leather Footwear,16243.580078125
13,Region Metropolitana Santiago,290,San Joaquín,2016,2016,12,Footwear and Headwear,126403,Leather Footwear,48953.859375
13,Region Metropolitana Santiago,293,San Miguel,2011,2011,12,Footwear and Headwear,126403,Leather Footwear,823156.75
13,Region Metropolitana Santiago,293,San Miguel,2012,2012,12,Footwear and Headwear,126403,Leather Footwear,1014093.5
13,Region Metropolitana Santiago,293,San Miguel,2013,2013,12,Footwear and Headwear,126403,Leather Footwear,635748.75
13,Region Metropolitana Santiago,293,San Miguel,2014,2014,12,Footwear and Headwear,126403,Leather Footwear,678098.0
13,Region Metropolitana Santiago,293,San Miguel,2015,2015,12,Footwear and Headwear,126403,Leather Footwear,1552666.0
13,Region Metropolitana Santiago,293,San Miguel,2016,2016,12,Footwear and Headwear,126403,Leather Footwear,1277597.375
13,Region Metropolitana Santiago,296,San Pedro,2011,2011,12,Footwear and Headwear,126403,Leather Footwear,60118.0
13,Region Metropolitana Santiago,296,San Pedro,2013,2013,12,Footwear and Headwear,126403,Leather Footwear,26049.0
13,Region Metropolitana Santiago,307,Santiago,2011,2011,12,Footwear and Headwear,126403,Leather Footwear,252547.140625
13,Region Metropolitana Santiago,307,Santiago,2012,2012,12,Footwear and Headwear,126403,Leather Footwear,399320.375
13,Region Metropolitana Santiago,307,Santiago,2013,2013,12,Footwear and Headwear,126403,Leather Footwear,256758.96875
13,Region Metropolitana Santiago,307,Santiago,2014,2014,12,Footwear and Headwear,126403,Leather Footwear,157225.28125
13,Region Metropolitana Santiago,307,Santiago,2015,2015,12,Footwear and Headwear,126403,Leather Footwear,93348.0390625
13,Region Metropolitana Santiago,307,Santiago,2016,2016,12,Footwear and Headwear,126403,Leather Footwear,231871.21875
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,12,Footwear and Headwear,126403,Leather Footwear,271261.625
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,12,Footwear and Headwear,126403,Leather Footwear,1622566.25
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,12,Footwear and Headwear,126403,Leather Footwear,2071231.75
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,12,Footwear and Headwear,126403,Leather Footwear,669658.4375
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,12,Footwear and Headwear,126403,Leather Footwear,360043.75
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,12,Footwear and Headwear,126403,Leather Footwear,619803.4375
