ID Continent,Continent,ID Country,Country,ID Year,Year,FOB US
2,África,112,Sudáfrica,2011,2011,2040.0
19,América,202,Colombia,2011,2011,8000.0
19,América,202,Colombia,2013,2013,12297.7001953125
19,América,210,Panamá,2011,2011,20422.640625
19,América,216,México,2011,2011,354767.5
19,América,216,México,2012,2012,236966.0
19,América,216,México,2013,2013,51170.0
19,América,218,Ecuador,2013,2013,27759.720703125
19,América,218,Ecuador,2014,2014,68674.4609375
19,América,218,Ecuador,2015,2015,53600.44140625
19,América,218,Ecuador,2016,2016,33840.0
19,América,219,Perú,2011,2011,287518.625
19,América,219,Perú,2012,2012,310265.5
19,América,219,Perú,2013,2013,104592.78125
19,América,219,Perú,2014,2014,117872.484375
19,América,219,Perú,2015,2015,17744.939453125
19,América,219,Perú,2016,2016,19862.4609375
19,América,220,Brasil,2011,2011,164723.0625
19,América,220,Brasil,2012,2012,398160.0
19,América,220,Brasil,2013,2013,459609.15625
19,América,220,Brasil,2014,2014,595894.0
19,América,220,Brasil,2015,2015,132580.0
19,América,220,Brasil,2016,2016,256682.125
19,América,221,Bolivia,2011,2011,13783.970703125
19,América,221,Bolivia,2012,2012,6585.72998046875
19,América,221,Bolivia,2014,2014,16404.0
19,América,221,Bolivia,2015,2015,341425.25
19,América,221,Bolivia,2016,2016,143958.625
19,América,223,Uruguay,2016,2016,14827.0
19,América,224,Argentina,2015,2015,82770.0390625
19,América,224,Argentina,2016,2016,103613.9453125
19,América,225,Estados Unidos de América,2011,2011,161779.0
19,América,225,Estados Unidos de América,2012,2012,281812.875
19,América,225,Estados Unidos de América,2013,2013,226224.65625
19,América,225,Estados Unidos de América,2014,2014,8999.2998046875
19,América,225,Estados Unidos de América,2015,2015,14130.0
19,América,226,Canadá,2011,2011,30346.060546875
19,América,226,Canadá,2012,2012,16989.0
19,América,226,Canadá,2013,2013,4456.5
142,Asia,317,India,2014,2014,61027.76171875
142,Asia,317,India,2015,2015,208530.0625
142,Asia,321,Bangladesh,2016,2016,35156.0
142,Asia,325,Viet Nam,2014,2014,33665.5
142,Asia,325,Viet Nam,2016,2016,5500.0
142,Asia,331,Japón,2011,2011,71139.0
142,Asia,331,Japón,2012,2012,87425.5
142,Asia,331,Japón,2013,2013,44045.0
142,Asia,331,Japón,2014,2014,69396.5
142,Asia,331,Japón,2015,2015,58438.19921875
142,Asia,331,Japón,2016,2016,36845.0
142,Asia,333,Corea del Sur,2011,2011,205053.203125
142,Asia,333,Corea del Sur,2012,2012,57485.08984375
142,Asia,333,Corea del Sur,2013,2013,188901.453125
142,Asia,333,Corea del Sur,2014,2014,254129.3125
142,Asia,336,China,2012,2012,11248.919921875
142,Asia,336,China,2013,2013,54370.21875
142,Asia,342,Hong Kong (Región administrativa especial de China),2014,2014,113094.796875
142,Asia,522,Turquia,2011,2011,417630.0
142,Asia,522,Turquia,2012,2012,127375.0
142,Asia,522,Turquia,2013,2013,903804.0625
142,Asia,522,Turquia,2014,2014,2067019.5
142,Asia,522,Turquia,2015,2015,3207857.5
142,Asia,522,Turquia,2016,2016,1236690.0
150,Europa,504,Italia,2011,2011,3132886.5
150,Europa,504,Italia,2012,2012,343005.0
150,Europa,504,Italia,2013,2013,4911568.0
150,Europa,504,Italia,2014,2014,5542932.0
150,Europa,504,Italia,2015,2015,5912576.0
150,Europa,504,Italia,2016,2016,3457662.75
150,Europa,505,Francia,2011,2011,3160.080078125
150,Europa,505,Francia,2013,2013,6254.97998046875
150,Europa,505,Francia,2014,2014,19628.880859375
150,Europa,505,Francia,2015,2015,4596.0
150,Europa,507,Dinamarca,2011,2011,16700.0
150,Europa,509,Austria,2014,2014,196962.0
150,Europa,510,Reino Unido,2011,2011,6265.0
150,Europa,511,Suecia,2011,2011,4238.0
150,Europa,511,Suecia,2013,2013,21712.0
150,Europa,511,Suecia,2014,2014,36348.0
150,Europa,515,Holanda,2012,2012,69129.75
150,Europa,515,Holanda,2013,2013,15813.509765625
150,Europa,515,Holanda,2014,2014,18998.0
150,Europa,515,Holanda,2015,2015,56266.0
150,Europa,515,Holanda,2016,2016,90063.0
150,Europa,517,España,2012,2012,510409.0
150,Europa,517,España,2013,2013,330290.0
150,Europa,517,España,2014,2014,307406.0
150,Europa,517,España,2015,2015,967772.6875
150,Europa,517,España,2016,2016,344549.625
150,Europa,528,Polonia,2012,2012,69487.28125
150,Europa,528,Polonia,2013,2013,89475.0
150,Europa,544,República Checa,2011,2011,82236.0
150,Europa,544,República Checa,2012,2012,53221.0
150,Europa,544,República Checa,2013,2013,57682.5
150,Europa,562,Rusia,2011,2011,34320.0
150,Europa,562,Rusia,2012,2012,34599.62109375
150,Europa,562,Rusia,2013,2013,94750.0
150,Europa,563,Alemania,2011,2011,661070.75
150,Europa,563,Alemania,2013,2013,294169.0
150,Europa,563,Alemania,2014,2014,663100.0
150,Europa,563,Alemania,2015,2015,458715.0
150,Europa,563,Alemania,2016,2016,205412.953125
