ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
9,Oceanía,406,Australia,2015,2015,02,Vegetable Products,020804,Tropical Fruits,10089.599609375
19,América,202,Colombia,2012,2012,02,Vegetable Products,020804,Tropical Fruits,1247.0
19,América,202,Colombia,2013,2013,02,Vegetable Products,020804,Tropical Fruits,37442.0
19,América,210,Panamá,2016,2016,02,Vegetable Products,020804,Tropical Fruits,21440.0
19,América,211,Costa Rica,2011,2011,02,Vegetable Products,020804,Tropical Fruits,7890.0
19,América,211,Costa Rica,2012,2012,02,Vegetable Products,020804,Tropical Fruits,3036.0
19,América,211,Costa Rica,2013,2013,02,Vegetable Products,020804,Tropical Fruits,130.0
19,América,211,Costa Rica,2015,2015,02,Vegetable Products,020804,Tropical Fruits,2965286.75
19,América,211,Costa Rica,2016,2016,02,Vegetable Products,020804,Tropical Fruits,8033655.5
19,América,216,México,2011,2011,02,Vegetable Products,020804,Tropical Fruits,198528.0
19,América,218,Ecuador,2011,2011,02,Vegetable Products,020804,Tropical Fruits,4728.0
19,América,218,Ecuador,2013,2013,02,Vegetable Products,020804,Tropical Fruits,52269.921875
19,América,218,Ecuador,2016,2016,02,Vegetable Products,020804,Tropical Fruits,3564.320068359375
19,América,219,Perú,2012,2012,02,Vegetable Products,020804,Tropical Fruits,9984.0
19,América,219,Perú,2013,2013,02,Vegetable Products,020804,Tropical Fruits,4131.9697265625
19,América,219,Perú,2015,2015,02,Vegetable Products,020804,Tropical Fruits,2160.0
19,América,220,Brasil,2011,2011,02,Vegetable Products,020804,Tropical Fruits,14760.599609375
19,América,220,Brasil,2012,2012,02,Vegetable Products,020804,Tropical Fruits,45490.51953125
19,América,220,Brasil,2013,2013,02,Vegetable Products,020804,Tropical Fruits,60651.25
19,América,220,Brasil,2014,2014,02,Vegetable Products,020804,Tropical Fruits,85732.1953125
19,América,220,Brasil,2015,2015,02,Vegetable Products,020804,Tropical Fruits,459325.1875
19,América,220,Brasil,2016,2016,02,Vegetable Products,020804,Tropical Fruits,506267.1875
19,América,221,Bolivia,2013,2013,02,Vegetable Products,020804,Tropical Fruits,1200.0
19,América,222,Paraguay,2011,2011,02,Vegetable Products,020804,Tropical Fruits,1580.0
19,América,223,Uruguay,2011,2011,02,Vegetable Products,020804,Tropical Fruits,212259.0
19,América,223,Uruguay,2012,2012,02,Vegetable Products,020804,Tropical Fruits,139486.0
19,América,223,Uruguay,2013,2013,02,Vegetable Products,020804,Tropical Fruits,290832.4375
19,América,223,Uruguay,2014,2014,02,Vegetable Products,020804,Tropical Fruits,410793.59375
19,América,223,Uruguay,2015,2015,02,Vegetable Products,020804,Tropical Fruits,572536.8125
19,América,223,Uruguay,2016,2016,02,Vegetable Products,020804,Tropical Fruits,625245.625
19,América,224,Argentina,2011,2011,02,Vegetable Products,020804,Tropical Fruits,8489028.0
19,América,224,Argentina,2012,2012,02,Vegetable Products,020804,Tropical Fruits,12272189.0
19,América,224,Argentina,2013,2013,02,Vegetable Products,020804,Tropical Fruits,15978632.0
19,América,224,Argentina,2014,2014,02,Vegetable Products,020804,Tropical Fruits,23120664.0
19,América,224,Argentina,2015,2015,02,Vegetable Products,020804,Tropical Fruits,23284680.0
19,América,224,Argentina,2016,2016,02,Vegetable Products,020804,Tropical Fruits,23215446.0
19,América,225,Estados Unidos de América,2011,2011,02,Vegetable Products,020804,Tropical Fruits,81164344.0
19,América,225,Estados Unidos de América,2012,2012,02,Vegetable Products,020804,Tropical Fruits,43249300.0
19,América,225,Estados Unidos de América,2013,2013,02,Vegetable Products,020804,Tropical Fruits,35259984.0
19,América,225,Estados Unidos de América,2014,2014,02,Vegetable Products,020804,Tropical Fruits,60533784.0
19,América,225,Estados Unidos de América,2015,2015,02,Vegetable Products,020804,Tropical Fruits,20344010.0
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,020804,Tropical Fruits,62058104.0
19,América,226,Canadá,2011,2011,02,Vegetable Products,020804,Tropical Fruits,104875.0
19,América,226,Canadá,2012,2012,02,Vegetable Products,020804,Tropical Fruits,123184.3984375
19,América,226,Canadá,2013,2013,02,Vegetable Products,020804,Tropical Fruits,90420.7734375
19,América,226,Canadá,2015,2015,02,Vegetable Products,020804,Tropical Fruits,11476.5
142,Asia,329,Malasia,2012,2012,02,Vegetable Products,020804,Tropical Fruits,2219.5
142,Asia,329,Malasia,2015,2015,02,Vegetable Products,020804,Tropical Fruits,3497.699951171875
142,Asia,331,Japón,2011,2011,02,Vegetable Products,020804,Tropical Fruits,1438132.125
142,Asia,331,Japón,2012,2012,02,Vegetable Products,020804,Tropical Fruits,560915.8125
142,Asia,331,Japón,2013,2013,02,Vegetable Products,020804,Tropical Fruits,1476497.375
142,Asia,331,Japón,2014,2014,02,Vegetable Products,020804,Tropical Fruits,1350172.25
142,Asia,331,Japón,2015,2015,02,Vegetable Products,020804,Tropical Fruits,227498.4375
142,Asia,331,Japón,2016,2016,02,Vegetable Products,020804,Tropical Fruits,744637.1875
142,Asia,332,Singapur,2012,2012,02,Vegetable Products,020804,Tropical Fruits,5008.72998046875
142,Asia,332,Singapur,2013,2013,02,Vegetable Products,020804,Tropical Fruits,4994.990234375
142,Asia,332,Singapur,2015,2015,02,Vegetable Products,020804,Tropical Fruits,36720.0
142,Asia,332,Singapur,2016,2016,02,Vegetable Products,020804,Tropical Fruits,34496.0
142,Asia,336,China,2014,2014,02,Vegetable Products,020804,Tropical Fruits,52800.0
142,Asia,336,China,2015,2015,02,Vegetable Products,020804,Tropical Fruits,6378910.0
142,Asia,336,China,2016,2016,02,Vegetable Products,020804,Tropical Fruits,27158392.0
142,Asia,341,Emiratos Arabes Unidos,2011,2011,02,Vegetable Products,020804,Tropical Fruits,8096.419921875
142,Asia,341,Emiratos Arabes Unidos,2012,2012,02,Vegetable Products,020804,Tropical Fruits,24775.380859375
142,Asia,341,Emiratos Arabes Unidos,2016,2016,02,Vegetable Products,020804,Tropical Fruits,58144.7890625
142,Asia,342,Hong Kong (Región administrativa especial de China),2011,2011,02,Vegetable Products,020804,Tropical Fruits,878995.5
142,Asia,342,Hong Kong (Región administrativa especial de China),2012,2012,02,Vegetable Products,020804,Tropical Fruits,1302274.25
142,Asia,342,Hong Kong (Región administrativa especial de China),2013,2013,02,Vegetable Products,020804,Tropical Fruits,1190860.25
142,Asia,342,Hong Kong (Región administrativa especial de China),2014,2014,02,Vegetable Products,020804,Tropical Fruits,2251464.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2015,2015,02,Vegetable Products,020804,Tropical Fruits,1169603.375
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,02,Vegetable Products,020804,Tropical Fruits,703485.375
150,Europa,504,Italia,2013,2013,02,Vegetable Products,020804,Tropical Fruits,23540.9609375
150,Europa,505,Francia,2011,2011,02,Vegetable Products,020804,Tropical Fruits,1336303.125
150,Europa,505,Francia,2012,2012,02,Vegetable Products,020804,Tropical Fruits,2619741.0
150,Europa,505,Francia,2013,2013,02,Vegetable Products,020804,Tropical Fruits,3673879.0
150,Europa,505,Francia,2014,2014,02,Vegetable Products,020804,Tropical Fruits,2195419.25
150,Europa,505,Francia,2015,2015,02,Vegetable Products,020804,Tropical Fruits,2059582.0
150,Europa,505,Francia,2016,2016,02,Vegetable Products,020804,Tropical Fruits,5913316.0
150,Europa,507,Dinamarca,2011,2011,02,Vegetable Products,020804,Tropical Fruits,108657.078125
150,Europa,507,Dinamarca,2012,2012,02,Vegetable Products,020804,Tropical Fruits,42544.28125
150,Europa,508,Suiza,2012,2012,02,Vegetable Products,020804,Tropical Fruits,96466.9921875
150,Europa,508,Suiza,2013,2013,02,Vegetable Products,020804,Tropical Fruits,238071.796875
150,Europa,508,Suiza,2014,2014,02,Vegetable Products,020804,Tropical Fruits,135292.484375
150,Europa,508,Suiza,2015,2015,02,Vegetable Products,020804,Tropical Fruits,492065.78125
150,Europa,508,Suiza,2016,2016,02,Vegetable Products,020804,Tropical Fruits,2420182.75
150,Europa,510,Reino Unido,2011,2011,02,Vegetable Products,020804,Tropical Fruits,8924837.0
150,Europa,510,Reino Unido,2012,2012,02,Vegetable Products,020804,Tropical Fruits,9198916.0
150,Europa,510,Reino Unido,2013,2013,02,Vegetable Products,020804,Tropical Fruits,12768225.0
150,Europa,510,Reino Unido,2014,2014,02,Vegetable Products,020804,Tropical Fruits,12965677.0
150,Europa,510,Reino Unido,2015,2015,02,Vegetable Products,020804,Tropical Fruits,28594320.0
150,Europa,510,Reino Unido,2016,2016,02,Vegetable Products,020804,Tropical Fruits,43227472.0
150,Europa,511,Suecia,2011,2011,02,Vegetable Products,020804,Tropical Fruits,199348.015625
150,Europa,511,Suecia,2016,2016,02,Vegetable Products,020804,Tropical Fruits,456465.5625
150,Europa,514,Bélgica,2011,2011,02,Vegetable Products,020804,Tropical Fruits,860170.4375
150,Europa,514,Bélgica,2012,2012,02,Vegetable Products,020804,Tropical Fruits,1344755.75
150,Europa,514,Bélgica,2013,2013,02,Vegetable Products,020804,Tropical Fruits,465949.03125
150,Europa,514,Bélgica,2014,2014,02,Vegetable Products,020804,Tropical Fruits,672666.1875
150,Europa,514,Bélgica,2015,2015,02,Vegetable Products,020804,Tropical Fruits,569476.6875
150,Europa,514,Bélgica,2016,2016,02,Vegetable Products,020804,Tropical Fruits,1850184.0
150,Europa,515,Holanda,2011,2011,02,Vegetable Products,020804,Tropical Fruits,29292268.0
150,Europa,515,Holanda,2012,2012,02,Vegetable Products,020804,Tropical Fruits,38054872.0
150,Europa,515,Holanda,2013,2013,02,Vegetable Products,020804,Tropical Fruits,54588016.0
150,Europa,515,Holanda,2014,2014,02,Vegetable Products,020804,Tropical Fruits,60948920.0
150,Europa,515,Holanda,2015,2015,02,Vegetable Products,020804,Tropical Fruits,66492792.0
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,020804,Tropical Fruits,98534288.0
150,Europa,517,España,2011,2011,02,Vegetable Products,020804,Tropical Fruits,4209718.5
150,Europa,517,España,2012,2012,02,Vegetable Products,020804,Tropical Fruits,7103953.0
150,Europa,517,España,2013,2013,02,Vegetable Products,020804,Tropical Fruits,8318481.0
150,Europa,517,España,2014,2014,02,Vegetable Products,020804,Tropical Fruits,5914056.5
150,Europa,517,España,2015,2015,02,Vegetable Products,020804,Tropical Fruits,9736264.0
150,Europa,517,España,2016,2016,02,Vegetable Products,020804,Tropical Fruits,17883688.0
150,Europa,563,Alemania,2011,2011,02,Vegetable Products,020804,Tropical Fruits,102450.1171875
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,020804,Tropical Fruits,3511430.0
