ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
01,Productos de Origen Animal,010402,Leche concentrada,2013,2013,315356.125
01,Productos de Origen Animal,010402,Leche concentrada,2014,2014,278267.78125
01,Productos de Origen Animal,010402,Leche concentrada,2015,2015,260568.0
01,Productos de Origen Animal,010402,Leche concentrada,2016,2016,194078.046875
02,Productos del reino vegetal,020806,Uvas,2011,2011,40000.0
02,Productos del reino vegetal,020813,Frutas secas,2015,2015,64625.0
02,Productos del reino vegetal,020813,Frutas secas,2016,2016,31139.470703125
02,Productos del reino vegetal,020902,Té,2011,2011,83811.3984375
02,Productos del reino vegetal,020902,Té,2012,2012,91787.7421875
02,Productos del reino vegetal,020902,Té,2013,2013,85831.3984375
02,Productos del reino vegetal,020902,Té,2014,2014,68792.4921875
02,Productos del reino vegetal,020902,Té,2015,2015,70699.171875
02,Productos del reino vegetal,020902,Té,2016,2016,53851.55078125
03,Productos derivados de animales y vegetales,031517,Margarina,2015,2015,8895.5400390625
04,Productos alimenticios,041604,Pescado Procesado,2011,2011,51720.0
04,Productos alimenticios,041604,Pescado Procesado,2012,2012,49677.0
04,Productos alimenticios,041604,Pescado Procesado,2013,2013,47459.0
04,Productos alimenticios,041604,Pescado Procesado,2015,2015,24226.5
04,Productos alimenticios,041604,Pescado Procesado,2016,2016,30030.0
04,Productos alimenticios,041806,Chocolate,2011,2011,2614.840087890625
04,Productos alimenticios,041905,Productos horneados,2011,2011,2701.9599609375
04,Productos alimenticios,041905,Productos horneados,2013,2013,19500.0
04,Productos alimenticios,042008,Frutas preparadas o conservadas,2011,2011,53570.0
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2011,2011,621600.8125
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2012,2012,576377.0625
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2013,2013,504323.40625
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2014,2014,418258.8125
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2015,2015,339622.1875
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2016,2016,596997.0
04,Productos alimenticios,042204,Vino,2011,2011,672075.875
04,Productos alimenticios,042204,Vino,2012,2012,796339.5625
04,Productos alimenticios,042204,Vino,2013,2013,721493.5
04,Productos alimenticios,042204,Vino,2014,2014,625762.25
04,Productos alimenticios,042204,Vino,2015,2015,703815.1875
04,Productos alimenticios,042204,Vino,2016,2016,589498.4375
04,Productos alimenticios,042205,Vermut,2011,2011,11573.0
04,Productos alimenticios,042205,Vermut,2012,2012,9230.0
04,Productos alimenticios,042205,Vermut,2014,2014,2190.0
04,Productos alimenticios,042205,Vermut,2016,2016,5444.0
06,Productos Químicos,063102,Fertilizantes nitrogenados,2011,2011,9771.0
06,Productos Químicos,063102,Fertilizantes nitrogenados,2012,2012,11405.0
06,Productos Químicos,063104,Abonos potásicos,2011,2011,6534.009765625
06,Productos Químicos,063104,Abonos potásicos,2012,2012,21519.0
06,Productos Químicos,063104,Abonos potásicos,2013,2013,8569.7998046875
06,Productos Químicos,063104,Abonos potásicos,2015,2015,6485.1298828125
06,Productos Químicos,063104,Abonos potásicos,2016,2016,5081.1298828125
07,Plásticos y Cauchos,073923,Tapas de plástico,2016,2016,14725.0
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2011,2011,40.0
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2015,2015,115.0
07,Plásticos y Cauchos,074011,Ruedas de caucho,2012,2012,18426.900390625
09,Artículos de Madera,084410,Tableros de madera aglomerados.,2012,2012,9233.33984375
09,Artículos de Madera,084411,Tablero de fibras de madera,2011,2011,124389.9375
09,Artículos de Madera,084411,Tablero de fibras de madera,2012,2012,46599.76171875
09,Artículos de Madera,084411,Tablero de fibras de madera,2013,2013,146835.609375
09,Artículos de Madera,084411,Tablero de fibras de madera,2014,2014,139454.5625
09,Artículos de Madera,084411,Tablero de fibras de madera,2015,2015,130729.3125
09,Artículos de Madera,084411,Tablero de fibras de madera,2016,2016,126263.421875
09,Artículos de Madera,084412,Madera contrachapada,2011,2011,529642.9375
09,Artículos de Madera,084412,Madera contrachapada,2012,2012,748162.625
09,Artículos de Madera,084412,Madera contrachapada,2013,2013,621923.6875
09,Artículos de Madera,084412,Madera contrachapada,2014,2014,208515.28125
09,Artículos de Madera,084412,Madera contrachapada,2015,2015,383334.125
09,Artículos de Madera,084412,Madera contrachapada,2016,2016,516585.28125
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2011,2011,402.9700012207031
09,Artículos de Madera,084418,Piezas de carpintería para construccion.,2012,2012,10574.0
09,Artículos de Madera,084420,Adornos de madera,2012,2012,23382.0
10,Productos de papel,104811,Papeles y cartones impregnados o coloreados,2012,2012,51551.0
10,Productos de papel,104811,Papeles y cartones impregnados o coloreados,2013,2013,53410.1484375
10,Productos de papel,104811,Papeles y cartones impregnados o coloreados,2014,2014,12015.0
10,Productos de papel,104811,Papeles y cartones impregnados o coloreados,2015,2015,13630.0
15,Metales,157308,Estructuras de Hierro,2015,2015,43403.8984375
15,Metales,158301,Candados,2012,2012,152.8300018310547
15,Metales,158302,Montajes metálicos,2012,2012,4593.56982421875
16,Máquinas,168418,Refrigeradores,2011,2011,85.63999938964844
16,Máquinas,168418,Refrigeradores,2016,2016,32100.0
16,Máquinas,168450,Lavadoras domésticas,2011,2011,42.0
16,Máquinas,168470,"Máquinas calculadoras, de contabilidad y cajas registradoras",2014,2014,5160.0
16,Máquinas,168474,Máquinas para el procesamiento de piedra,2012,2012,17124.140625
20,Diverso,209403,Otros muebles y sus partes,2013,2013,19669.400390625
20,Diverso,209617,Termo,2016,2016,15628.5595703125
