ID Continent,Continent,ID Country,Country,ID Year,Year,FOB US
9,Oceania,406,Australia,2012,2012,2000.0
19,Americas,201,Venezuela,2011,2011,36649.19921875
19,Americas,202,Colombia,2011,2011,121415.5625
19,Americas,202,Colombia,2012,2012,430261.25
19,Americas,202,Colombia,2013,2013,425701.15625
19,Americas,202,Colombia,2014,2014,3338741.75
19,Americas,202,Colombia,2015,2015,5083061.0
19,Americas,202,Colombia,2016,2016,1946979.375
19,Americas,203,Trinidad and Tobago,2015,2015,10582.2998046875
19,Americas,205,Jamaica,2011,2011,77398.3984375
19,Americas,205,Jamaica,2012,2012,37550.03125
19,Americas,205,Jamaica,2013,2013,20816.919921875
19,Americas,205,Jamaica,2014,2014,23145.400390625
19,Americas,205,Jamaica,2015,2015,30691.69921875
19,Americas,206,Dominican Republic,2013,2013,9800.0
19,Americas,206,Dominican Republic,2015,2015,20811.990234375
19,Americas,210,Panama,2011,2011,302184.90625
19,Americas,210,Panama,2012,2012,286008.375
19,Americas,210,Panama,2013,2013,231848.859375
19,Americas,210,Panama,2014,2014,233610.890625
19,Americas,210,Panama,2015,2015,370920.09375
19,Americas,210,Panama,2016,2016,427346.71875
19,Americas,211,Costa Rica,2014,2014,467.8599853515625
19,Americas,211,Costa Rica,2015,2015,95478.859375
19,Americas,211,Costa Rica,2016,2016,572313.5
19,Americas,212,Nicaragua,2011,2011,13205.5
19,Americas,212,Nicaragua,2012,2012,6699.0
19,Americas,212,Nicaragua,2015,2015,20330.779296875
19,Americas,213,El Salvador,2014,2014,94312.171875
19,Americas,213,El Salvador,2015,2015,418287.75
19,Americas,213,El Salvador,2016,2016,52763.3671875
19,Americas,214,Honduras,2014,2014,49856.421875
19,Americas,214,Honduras,2015,2015,1075110.0
19,Americas,214,Honduras,2016,2016,1847039.0
19,Americas,215,Guatemala,2014,2014,316689.84375
19,Americas,215,Guatemala,2016,2016,16542.30078125
19,Americas,216,Mexico,2011,2011,389317.625
19,Americas,216,Mexico,2012,2012,828332.4375
19,Americas,216,Mexico,2013,2013,533342.375
19,Americas,216,Mexico,2014,2014,690321.625
19,Americas,216,Mexico,2015,2015,3016469.0
19,Americas,216,Mexico,2016,2016,5055467.0
19,Americas,217,Guyana,2011,2011,14204.2001953125
19,Americas,217,Guyana,2012,2012,19807.5
19,Americas,217,Guyana,2013,2013,35420.55859375
19,Americas,217,Guyana,2014,2014,63268.5625
19,Americas,217,Guyana,2015,2015,6001.02001953125
19,Americas,218,Ecuador,2011,2011,657991.0625
19,Americas,218,Ecuador,2012,2012,668207.75
19,Americas,218,Ecuador,2013,2013,586105.75
19,Americas,218,Ecuador,2014,2014,655737.625
19,Americas,218,Ecuador,2015,2015,3002095.75
19,Americas,218,Ecuador,2016,2016,4592249.0
19,Americas,219,Peru,2011,2011,1823458.625
19,Americas,219,Peru,2012,2012,5533949.0
19,Americas,219,Peru,2013,2013,3526531.75
19,Americas,219,Peru,2014,2014,3764844.5
19,Americas,219,Peru,2015,2015,1814083.625
19,Americas,219,Peru,2016,2016,3558675.0
19,Americas,220,Brazil,2011,2011,404576.96875
19,Americas,220,Brazil,2012,2012,753555.125
19,Americas,220,Brazil,2013,2013,12390.140625
19,Americas,220,Brazil,2016,2016,116524.0
19,Americas,221,Bolivia,2011,2011,138373.53125
19,Americas,221,Bolivia,2012,2012,176093.0
19,Americas,221,Bolivia,2013,2013,101625.015625
19,Americas,221,Bolivia,2014,2014,125688.8828125
19,Americas,221,Bolivia,2015,2015,37040.453125
19,Americas,221,Bolivia,2016,2016,87252.2890625
19,Americas,222,Paraguay,2011,2011,81268.953125
19,Americas,222,Paraguay,2012,2012,44215.83984375
19,Americas,222,Paraguay,2013,2013,56196.8515625
19,Americas,222,Paraguay,2014,2014,83748.796875
19,Americas,222,Paraguay,2015,2015,55100.0
19,Americas,222,Paraguay,2016,2016,8000.0
19,Americas,223,Uruguay,2011,2011,139968.203125
19,Americas,223,Uruguay,2012,2012,42419.83984375
19,Americas,223,Uruguay,2013,2013,73519.6796875
19,Americas,223,Uruguay,2014,2014,320449.25
19,Americas,223,Uruguay,2015,2015,61944.94140625
19,Americas,223,Uruguay,2016,2016,93071.21875
19,Americas,224,Argentina,2011,2011,33145782.0
19,Americas,224,Argentina,2012,2012,22206328.0
19,Americas,224,Argentina,2013,2013,32702132.0
19,Americas,224,Argentina,2014,2014,25090472.0
19,Americas,224,Argentina,2015,2015,22326480.0
19,Americas,224,Argentina,2016,2016,16169782.0
19,Americas,225,United States of America,2011,2011,1133308.125
19,Americas,225,United States of America,2012,2012,1284931.25
19,Americas,225,United States of America,2013,2013,61892.16015625
19,Americas,225,United States of America,2014,2014,983638.0
19,Americas,225,United States of America,2015,2015,951816.0625
19,Americas,225,United States of America,2016,2016,4334.16015625
19,Americas,226,Canada,2014,2014,7812.08984375
19,Americas,226,Canada,2015,2015,250000.0
19,Americas,226,Canada,2016,2016,536.5
142,Asia,303,Kuwait,2011,2011,53200.0
142,Asia,309,Iran,2013,2013,27000.0
142,Asia,331,Japan,2011,2011,302449.875
142,Asia,331,Japan,2012,2012,99505.0
142,Asia,331,Japan,2013,2013,73825.0
142,Asia,331,Japan,2014,2014,78200.0
142,Asia,331,Japan,2015,2015,90358.0
142,Asia,331,Japan,2016,2016,3980.0
142,Asia,332,Singapore,2012,2012,5451.7998046875
142,Asia,332,Singapore,2013,2013,8575.0
142,Asia,332,Singapore,2014,2014,8600.0
142,Asia,332,Singapore,2015,2015,4862.0
142,Asia,333,South Korea,2014,2014,114187.7734375
142,Asia,333,South Korea,2015,2015,326142.53125
142,Asia,336,China,2011,2011,196035.3125
142,Asia,336,China,2012,2012,141600.0
142,Asia,336,China,2013,2013,258000.0
142,Asia,336,China,2014,2014,82918.703125
142,Asia,341,United Arab Emirates,2016,2016,41814.609375
142,Asia,342,Hong Kong,2013,2013,9200.0
150,Europe,501,Portugal,2015,2015,14508.7998046875
150,Europe,504,Italy,2013,2013,70279.203125
150,Europe,504,Italy,2014,2014,44532.01953125
150,Europe,505,France,2011,2011,7349342.5
150,Europe,505,France,2012,2012,8373838.0
150,Europe,505,France,2013,2013,8520655.0
