ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2011,2011,6,O'Higgins,259,Rancagua,23079.0
2011,2011,7,Maule,336,Villa Alegre,23242.0
2011,2011,8,Biobío,323,Tomé,52556.80078125
2011,2011,13,Region Metropolitana Santiago,14,Buin,53161.0
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,21841.0
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,204752.0
2011,2011,13,Region Metropolitana Santiago,160,Macul,191525.40625
2011,2011,13,Region Metropolitana Santiago,221,Pirque,128028.0
2011,2011,13,Region Metropolitana Santiago,293,San Miguel,13046.3896484375
2011,2011,13,Region Metropolitana Santiago,307,Santiago,38116.109375
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,87354.796875
2012,2012,7,Maule,270,Rio Claro,24575.0
2012,2012,7,Maule,336,Villa Alegre,122720.0
2012,2012,13,Region Metropolitana Santiago,14,Buin,35821.5
2012,2012,13,Region Metropolitana Santiago,35,Cerrillos,11965.0
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,143102.5
2012,2012,13,Region Metropolitana Santiago,160,Macul,367872.5
2012,2012,13,Region Metropolitana Santiago,221,Pirque,144318.0
2012,2012,13,Region Metropolitana Santiago,293,San Miguel,3479.35009765625
2012,2012,13,Region Metropolitana Santiago,307,Santiago,74830.5
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,58435.5
2013,2013,6,O'Higgins,266,Requinoa,6680.0
2013,2013,7,Maule,270,Rio Claro,61779.0
2013,2013,7,Maule,336,Villa Alegre,174338.0
2013,2013,13,Region Metropolitana Santiago,14,Buin,25482.5
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,151194.15625
2013,2013,13,Region Metropolitana Santiago,160,Macul,333011.90625
2013,2013,13,Region Metropolitana Santiago,221,Pirque,115850.0
2013,2013,13,Region Metropolitana Santiago,293,San Miguel,8361.1396484375
2013,2013,13,Region Metropolitana Santiago,307,Santiago,78263.4296875
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,79805.0
2014,2014,7,Maule,336,Villa Alegre,22940.0
2014,2014,13,Region Metropolitana Santiago,14,Buin,39869.0
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,9399.0
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,158681.25
2014,2014,13,Region Metropolitana Santiago,160,Macul,321930.0
2014,2014,13,Region Metropolitana Santiago,221,Pirque,178959.0
2014,2014,13,Region Metropolitana Santiago,228,Providencia,49380.0
2014,2014,13,Region Metropolitana Santiago,307,Santiago,73153.9375
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,155280.0
2015,2015,8,Biobío,327,Trehuaco,26132.25
2015,2015,13,Region Metropolitana Santiago,14,Buin,21940.400390625
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,22272.0
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,208504.234375
2015,2015,13,Region Metropolitana Santiago,160,Macul,249873.0
2015,2015,13,Region Metropolitana Santiago,221,Pirque,165103.5
2015,2015,13,Region Metropolitana Santiago,228,Providencia,93954.0
2015,2015,13,Region Metropolitana Santiago,293,San Miguel,3649.60009765625
2015,2015,13,Region Metropolitana Santiago,307,Santiago,65371.78125
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,143880.0
2016,2016,13,Region Metropolitana Santiago,14,Buin,10581.0
2016,2016,13,Region Metropolitana Santiago,35,Cerrillos,23755.0
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,410929.3125
2016,2016,13,Region Metropolitana Santiago,160,Macul,319668.4375
2016,2016,13,Region Metropolitana Santiago,221,Pirque,202946.5
2016,2016,13,Region Metropolitana Santiago,228,Providencia,47150.0
2016,2016,13,Region Metropolitana Santiago,293,San Miguel,19078.5703125
2016,2016,13,Region Metropolitana Santiago,307,Santiago,27343.9296875
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,103290.0
