ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,FOB US
1,Tarapacá,5,Alto Hospicio,2011,2011,15,Metals,1500.0
1,Tarapacá,5,Alto Hospicio,2013,2013,15,Metals,32301.0
1,Tarapacá,5,Alto Hospicio,2014,2014,15,Metals,16308.359375
1,Tarapacá,5,Alto Hospicio,2016,2016,15,Metals,776424.625
1,Tarapacá,113,Iquique,2011,2011,15,Metals,610589632.0
1,Tarapacá,113,Iquique,2012,2012,15,Metals,514902336.0
1,Tarapacá,113,Iquique,2013,2013,15,Metals,436447264.0
1,Tarapacá,113,Iquique,2014,2014,15,Metals,371271840.0
1,Tarapacá,113,Iquique,2015,2015,15,Metals,256247296.0
1,Tarapacá,113,Iquique,2016,2016,15,Metals,204645200.0
2,Antofagasta,9,Antofagasta,2011,2011,15,Metals,4103992576.0
2,Antofagasta,9,Antofagasta,2012,2012,15,Metals,3700451072.0
2,Antofagasta,9,Antofagasta,2013,2013,15,Metals,3911411200.0
2,Antofagasta,9,Antofagasta,2014,2014,15,Metals,2615388672.0
2,Antofagasta,9,Antofagasta,2015,2015,15,Metals,2195335936.0
2,Antofagasta,9,Antofagasta,2016,2016,15,Metals,1918485504.0
2,Antofagasta,19,Calama,2011,2011,15,Metals,1112829696.0
2,Antofagasta,19,Calama,2012,2012,15,Metals,1124728832.0
2,Antofagasta,19,Calama,2013,2013,15,Metals,1147912704.0
2,Antofagasta,19,Calama,2014,2014,15,Metals,1167620736.0
2,Antofagasta,19,Calama,2015,2015,15,Metals,852894784.0
2,Antofagasta,19,Calama,2016,2016,15,Metals,522825088.0
2,Antofagasta,170,Mejillones,2011,2011,15,Metals,282503520.0
2,Antofagasta,170,Mejillones,2012,2012,15,Metals,291827168.0
2,Antofagasta,170,Mejillones,2013,2013,15,Metals,277726336.0
2,Antofagasta,170,Mejillones,2014,2014,15,Metals,317754816.0
2,Antofagasta,170,Mejillones,2015,2015,15,Metals,192177424.0
2,Antofagasta,170,Mejillones,2016,2016,15,Metals,8312492.5
2,Antofagasta,309,Sierra Gorda,2013,2013,15,Metals,35787336.0
2,Antofagasta,309,Sierra Gorda,2014,2014,15,Metals,436219936.0
2,Antofagasta,309,Sierra Gorda,2015,2015,15,Metals,419803712.0
2,Antofagasta,309,Sierra Gorda,2016,2016,15,Metals,357947104.0
2,Antofagasta,313,Taltal,2011,2011,15,Metals,133864096.0
2,Antofagasta,313,Taltal,2012,2012,15,Metals,135272192.0
2,Antofagasta,313,Taltal,2013,2013,15,Metals,146481312.0
2,Antofagasta,313,Taltal,2014,2014,15,Metals,133389040.0
2,Antofagasta,313,Taltal,2015,2015,15,Metals,106450840.0
2,Antofagasta,313,Taltal,2016,2016,15,Metals,92981824.0
2,Antofagasta,321,Tocopilla,2013,2013,15,Metals,2128782.25
2,Antofagasta,321,Tocopilla,2014,2014,15,Metals,559821.5625
3,Atacama,68,Copiapó,2011,2011,15,Metals,1591496832.0
3,Atacama,68,Copiapó,2012,2012,15,Metals,1430453888.0
3,Atacama,68,Copiapó,2013,2013,15,Metals,1287326976.0
3,Atacama,68,Copiapó,2014,2014,15,Metals,1188259328.0
3,Atacama,68,Copiapó,2015,2015,15,Metals,805862208.0
3,Atacama,68,Copiapó,2016,2016,15,Metals,683884544.0
4,Coquimbo,7,Andacollo,2011,2011,15,Metals,59679672.0
4,Coquimbo,7,Andacollo,2012,2012,15,Metals,34952608.0
4,Coquimbo,7,Andacollo,2013,2013,15,Metals,29654224.0
4,Coquimbo,7,Andacollo,2014,2014,15,Metals,31119658.0
4,Coquimbo,7,Andacollo,2015,2015,15,Metals,25755960.0
4,Coquimbo,7,Andacollo,2016,2016,15,Metals,20085032.0
4,Coquimbo,69,Coquimbo,2011,2011,15,Metals,1987416.125
4,Coquimbo,69,Coquimbo,2012,2012,15,Metals,4467554.5
4,Coquimbo,69,Coquimbo,2013,2013,15,Metals,3151277.5
4,Coquimbo,69,Coquimbo,2014,2014,15,Metals,4329968.0
4,Coquimbo,69,Coquimbo,2015,2015,15,Metals,12121286.0
4,Coquimbo,69,Coquimbo,2016,2016,15,Metals,8460788.0
4,Coquimbo,126,La Serena,2011,2011,15,Metals,1475303.0
4,Coquimbo,126,La Serena,2012,2012,15,Metals,60668.7890625
4,Coquimbo,126,La Serena,2013,2013,15,Metals,300219.34375
4,Coquimbo,126,La Serena,2014,2014,15,Metals,170206.28125
4,Coquimbo,126,La Serena,2015,2015,15,Metals,4737.31982421875
4,Coquimbo,126,La Serena,2016,2016,15,Metals,23850.0
4,Coquimbo,192,Ovalle,2014,2014,15,Metals,13825.48046875
5,Valparaíso,1,Algarrobo,2016,2016,15,Metals,12000.0
5,Valparaíso,16,Cabildo,2012,2012,15,Metals,4246904.5
5,Valparaíso,22,Calera,2012,2012,15,Metals,25000.0
5,Valparaíso,22,Calera,2013,2013,15,Metals,42559.25
5,Valparaíso,22,Calera,2014,2014,15,Metals,38300.0
5,Valparaíso,22,Calera,2015,2015,15,Metals,36013.578125
5,Valparaíso,30,Cartagena,2013,2013,15,Metals,2690.0
5,Valparaíso,31,Casablanca,2011,2011,15,Metals,6915.47998046875
5,Valparaíso,31,Casablanca,2012,2012,15,Metals,8562.0400390625
5,Valparaíso,31,Casablanca,2013,2013,15,Metals,11823.5205078125
5,Valparaíso,31,Casablanca,2014,2014,15,Metals,140.0
5,Valparaíso,31,Casablanca,2015,2015,15,Metals,55426.2421875
5,Valparaíso,31,Casablanca,2016,2016,15,Metals,8667.7001953125
5,Valparaíso,63,Con Cón,2011,2011,15,Metals,533222.5625
5,Valparaíso,63,Con Cón,2012,2012,15,Metals,174580.625
5,Valparaíso,63,Con Cón,2013,2013,15,Metals,247155.78125
5,Valparaíso,63,Con Cón,2014,2014,15,Metals,467666.8125
5,Valparaíso,63,Con Cón,2015,2015,15,Metals,1139463.625
5,Valparaíso,63,Con Cón,2016,2016,15,Metals,341392.4375
5,Valparaíso,87,El Tabo,2015,2015,15,Metals,1468.2099609375
5,Valparaíso,103,Hijuelas,2015,2015,15,Metals,350.97998046875
5,Valparaíso,103,Hijuelas,2016,2016,15,Metals,4492.35009765625
5,Valparaíso,123,La Ligua,2011,2011,15,Metals,8591.0
5,Valparaíso,123,La Ligua,2012,2012,15,Metals,6162.5
5,Valparaíso,123,La Ligua,2015,2015,15,Metals,781.1300048828125
5,Valparaíso,138,Limache,2011,2011,15,Metals,122383.203125
5,Valparaíso,138,Limache,2012,2012,15,Metals,64016.00390625
5,Valparaíso,138,Limache,2013,2013,15,Metals,41966.91796875
5,Valparaíso,151,Los Andes,2011,2011,15,Metals,19596.0390625
5,Valparaíso,151,Los Andes,2012,2012,15,Metals,44892.25
5,Valparaíso,151,Los Andes,2013,2013,15,Metals,276140.59375
5,Valparaíso,151,Los Andes,2014,2014,15,Metals,241197.125
5,Valparaíso,151,Los Andes,2015,2015,15,Metals,326677.0
5,Valparaíso,151,Los Andes,2016,2016,15,Metals,304500.0
5,Valparaíso,190,Olmué,2011,2011,15,Metals,213759.0
5,Valparaíso,190,Olmué,2012,2012,15,Metals,212768.921875
5,Valparaíso,190,Olmué,2013,2013,15,Metals,167053.0
5,Valparaíso,190,Olmué,2014,2014,15,Metals,88519.203125
5,Valparaíso,201,Panquehue,2014,2014,15,Metals,78.94000244140625
5,Valparaíso,252,Quillota,2011,2011,15,Metals,14172.7998046875
5,Valparaíso,252,Quillota,2012,2012,15,Metals,10436.9599609375
5,Valparaíso,252,Quillota,2013,2013,15,Metals,4035.5
5,Valparaíso,252,Quillota,2014,2014,15,Metals,34969.0
5,Valparaíso,252,Quillota,2015,2015,15,Metals,245686.4375
5,Valparaíso,252,Quillota,2016,2016,15,Metals,91700.34375
5,Valparaíso,253,Quilpué,2011,2011,15,Metals,235863.1875
5,Valparaíso,253,Quilpué,2012,2012,15,Metals,1303015.0
5,Valparaíso,253,Quilpué,2013,2013,15,Metals,32309498.0
5,Valparaíso,253,Quilpué,2014,2014,15,Metals,5245716.5
5,Valparaíso,257,Quintero,2011,2011,15,Metals,12556.560546875
5,Valparaíso,257,Quintero,2013,2013,15,Metals,333.1199951171875
5,Valparaíso,257,Quintero,2015,2015,15,Metals,23105.0390625
5,Valparaíso,279,San Antonio,2011,2011,15,Metals,8868929.0
5,Valparaíso,279,San Antonio,2012,2012,15,Metals,11101156.0
5,Valparaíso,279,San Antonio,2013,2013,15,Metals,11564773.0
5,Valparaíso,279,San Antonio,2014,2014,15,Metals,8414672.0
5,Valparaíso,279,San Antonio,2015,2015,15,Metals,331316.40625
5,Valparaíso,279,San Antonio,2016,2016,15,Metals,23225.5
5,Valparaíso,283,San Esteban,2013,2013,15,Metals,83.06999969482422
5,Valparaíso,285,San Felipe,2012,2012,15,Metals,48865.05078125
5,Valparaíso,285,San Felipe,2013,2013,15,Metals,85678.65625
5,Valparaíso,285,San Felipe,2014,2014,15,Metals,9988.150390625
5,Valparaíso,285,San Felipe,2015,2015,15,Metals,19704.23046875
5,Valparaíso,285,San Felipe,2016,2016,15,Metals,20158.33984375
5,Valparaíso,308,Santo Domingo,2013,2013,15,Metals,2482.4599609375
5,Valparaíso,331,Valparaiso,2011,2011,15,Metals,10194267136.0
5,Valparaíso,331,Valparaiso,2012,2012,15,Metals,5795522048.0
5,Valparaíso,331,Valparaiso,2013,2013,15,Metals,96043904.0
5,Valparaíso,331,Valparaiso,2014,2014,15,Metals,17700954.0
5,Valparaíso,331,Valparaiso,2015,2015,15,Metals,1829520.625
5,Valparaíso,331,Valparaiso,2016,2016,15,Metals,378387.09375
5,Valparaíso,337,Villa Alemana,2011,2011,15,Metals,16.0
5,Valparaíso,339,Viña Del Mar,2011,2011,15,Metals,22171632.0
5,Valparaíso,339,Viña Del Mar,2012,2012,15,Metals,11430389.0
5,Valparaíso,339,Viña Del Mar,2013,2013,15,Metals,12048174.0
5,Valparaíso,339,Viña Del Mar,2014,2014,15,Metals,15825850.0
5,Valparaíso,339,Viña Del Mar,2015,2015,15,Metals,11018938.0
5,Valparaíso,339,Viña Del Mar,2016,2016,15,Metals,5735851.0
6,O'Higgins,101,Graneros,2011,2011,15,Metals,18016.94921875
6,O'Higgins,101,Graneros,2012,2012,15,Metals,89.06999969482422
6,O'Higgins,101,Graneros,2015,2015,15,Metals,668.0
6,O'Higgins,133,Las Cabras,2012,2012,15,Metals,311842.625
6,O'Higgins,133,Las Cabras,2013,2013,15,Metals,143722.546875
6,O'Higgins,133,Las Cabras,2014,2014,15,Metals,212048.609375
6,O'Higgins,133,Las Cabras,2015,2015,15,Metals,19571.48046875
6,O'Higgins,133,Las Cabras,2016,2016,15,Metals,197188.53125
6,O'Higgins,159,Machalí,2011,2011,15,Metals,11709.0
6,O'Higgins,159,Machalí,2012,2012,15,Metals,44695.0
6,O'Higgins,159,Machalí,2014,2014,15,Metals,39101.52734375
6,O'Higgins,159,Machalí,2015,2015,15,Metals,106574.4609375
6,O'Higgins,159,Machalí,2016,2016,15,Metals,8764.7099609375
6,O'Higgins,175,San Francisco De Mostazal,2011,2011,15,Metals,26.149999618530273
6,O'Higgins,175,San Francisco De Mostazal,2012,2012,15,Metals,117.05000305175781
6,O'Higgins,175,San Francisco De Mostazal,2015,2015,15,Metals,18160.0
6,O'Higgins,175,San Francisco De Mostazal,2016,2016,15,Metals,18134.0
6,O'Higgins,188,Olivar,2011,2011,15,Metals,472885.5625
6,O'Higgins,188,Olivar,2012,2012,15,Metals,383708.71875
6,O'Higgins,188,Olivar,2014,2014,15,Metals,412339.6875
6,O'Higgins,188,Olivar,2015,2015,15,Metals,364923.4375
6,O'Higgins,188,Olivar,2016,2016,15,Metals,6000.0
6,O'Higgins,213,Peralillo,2011,2011,15,Metals,37649.44921875
6,O'Higgins,213,Peralillo,2012,2012,15,Metals,16375.0
6,O'Higgins,223,Placilla,2016,2016,15,Metals,1200.0
6,O'Higgins,259,Rancagua,2011,2011,15,Metals,4241619.0
6,O'Higgins,259,Rancagua,2012,2012,15,Metals,2705977.5
6,O'Higgins,259,Rancagua,2013,2013,15,Metals,460665.46875
6,O'Higgins,259,Rancagua,2014,2014,15,Metals,353892.875
6,O'Higgins,259,Rancagua,2015,2015,15,Metals,298562.21875
6,O'Higgins,259,Rancagua,2016,2016,15,Metals,227020.59375
6,O'Higgins,265,Rengo,2011,2011,15,Metals,593559.1875
6,O'Higgins,265,Rengo,2012,2012,15,Metals,311124.0
6,O'Higgins,265,Rengo,2013,2013,15,Metals,29799.0
6,O'Higgins,265,Rengo,2014,2014,15,Metals,39256.94140625
6,O'Higgins,265,Rengo,2015,2015,15,Metals,91609.6640625
6,O'Higgins,265,Rengo,2016,2016,15,Metals,255670.1875
6,O'Higgins,266,Requinoa,2013,2013,15,Metals,2760.0
6,O'Higgins,266,Requinoa,2014,2014,15,Metals,2760.0
6,O'Higgins,266,Requinoa,2015,2015,15,Metals,140.0
6,O'Higgins,266,Requinoa,2016,2016,15,Metals,2.0
6,O'Higgins,286,San Fernando,2011,2011,15,Metals,6827.2001953125
6,O'Higgins,286,San Fernando,2012,2012,15,Metals,45.15999984741211
6,O'Higgins,286,San Fernando,2013,2013,15,Metals,40537.12890625
6,O'Higgins,286,San Fernando,2015,2015,15,Metals,103095.578125
6,O'Higgins,286,San Fernando,2016,2016,15,Metals,50.0
6,O'Higgins,302,San Vicente,2013,2013,15,Metals,40446.30078125
6,O'Higgins,302,San Vicente,2014,2014,15,Metals,404393.96875
6,O'Higgins,302,San Vicente,2015,2015,15,Metals,3088599.75
6,O'Higgins,302,San Vicente,2016,2016,15,Metals,3621982.5
7,Maule,34,Cauquenes,2011,2011,15,Metals,13013.0
7,Maule,34,Cauquenes,2012,2012,15,Metals,20276.580078125
7,Maule,34,Cauquenes,2013,2013,15,Metals,20480.0
7,Maule,34,Cauquenes,2014,2014,15,Metals,47625.69921875
7,Maule,79,Curicó,2011,2011,15,Metals,6609.6396484375
7,Maule,79,Curicó,2012,2012,15,Metals,129254.8125
7,Maule,79,Curicó,2013,2013,15,Metals,247.52000427246094
7,Maule,79,Curicó,2014,2014,15,Metals,45743.9921875
7,Maule,79,Curicó,2015,2015,15,Metals,27382.880859375
7,Maule,79,Curicó,2016,2016,15,Metals,295751.625
7,Maule,139,Linares,2014,2014,15,Metals,67323.0
7,Maule,168,Maule,2015,2015,15,Metals,25830.0
7,Maule,168,Maule,2016,2016,15,Metals,403967.9375
7,Maule,275,Romeral,2013,2013,15,Metals,116.55999755859375
7,Maule,275,Romeral,2014,2014,15,Metals,8228.560546875
7,Maule,275,Romeral,2015,2015,15,Metals,18264.939453125
7,Maule,275,Romeral,2016,2016,15,Metals,22846.310546875
7,Maule,299,San Rafael,2011,2011,15,Metals,630.0
7,Maule,299,San Rafael,2014,2014,15,Metals,8.699999809265137
7,Maule,311,Talca,2011,2011,15,Metals,9309479.0
7,Maule,311,Talca,2012,2012,15,Metals,13361400.0
7,Maule,311,Talca,2013,2013,15,Metals,970406.75
7,Maule,311,Talca,2014,2014,15,Metals,677629.75
7,Maule,311,Talca,2015,2015,15,Metals,7016.73974609375
7,Maule,311,Talca,2016,2016,15,Metals,872.6000366210938
7,Maule,336,Villa Alegre,2011,2011,15,Metals,8578.0
7,Maule,336,Villa Alegre,2012,2012,15,Metals,4050.0
7,Maule,336,Villa Alegre,2015,2015,15,Metals,11628.259765625
8,Biobío,11,Arauco,2012,2012,15,Metals,69630.0
8,Biobío,11,Arauco,2014,2014,15,Metals,45633.2890625
8,Biobío,15,Bulnes,2012,2012,15,Metals,49365.0
8,Biobío,18,Cabrero,2014,2014,15,Metals,207.89999389648438
8,Biobío,18,Cabrero,2016,2016,15,Metals,386.3999938964844
8,Biobío,41,Chiguayante,2011,2011,15,Metals,745.8300170898438
8,Biobío,43,Chillán,2011,2011,15,Metals,22200.900390625
8,Biobío,43,Chillán,2012,2012,15,Metals,276122.40625
8,Biobío,43,Chillán,2013,2013,15,Metals,995222.625
8,Biobío,43,Chillán,2014,2014,15,Metals,10574786.0
8,Biobío,43,Chillán,2015,2015,15,Metals,12782182.0
8,Biobío,43,Chillán,2016,2016,15,Metals,7155911.0
8,Biobío,44,Chillán Viejo,2011,2011,15,Metals,2838.60986328125
8,Biobío,44,Chillán Viejo,2013,2013,15,Metals,208.85000610351562
8,Biobío,44,Chillán Viejo,2014,2014,15,Metals,343946.90625
8,Biobío,64,Concepción,2011,2011,15,Metals,2388547.25
8,Biobío,64,Concepción,2012,2012,15,Metals,6015810.5
8,Biobío,64,Concepción,2013,2013,15,Metals,4336944.5
8,Biobío,64,Concepción,2014,2014,15,Metals,6644967.5
8,Biobío,64,Concepción,2015,2015,15,Metals,3838946.0
8,Biobío,64,Concepción,2016,2016,15,Metals,1092960.375
8,Biobío,70,Coronel,2011,2011,15,Metals,2535359.25
8,Biobío,70,Coronel,2012,2012,15,Metals,5588904.5
8,Biobío,70,Coronel,2013,2013,15,Metals,5401994.0
8,Biobío,70,Coronel,2014,2014,15,Metals,3145916.0
8,Biobío,70,Coronel,2015,2015,15,Metals,3731920.75
8,Biobío,70,Coronel,2016,2016,15,Metals,3583034.0
8,Biobío,91,Florida,2016,2016,15,Metals,223644.109375
8,Biobío,106,Hualpén,2015,2015,15,Metals,12451.6201171875
8,Biobío,152,Los Angeles,2011,2011,15,Metals,68567.9765625
8,Biobío,152,Los Angeles,2012,2012,15,Metals,450866.59375
8,Biobío,152,Los Angeles,2013,2013,15,Metals,577669.25
8,Biobío,152,Los Angeles,2014,2014,15,Metals,1380009.25
8,Biobío,152,Los Angeles,2015,2015,15,Metals,964557.0625
8,Biobío,152,Los Angeles,2016,2016,15,Metals,1178252.25
8,Biobío,157,Lota,2012,2012,15,Metals,949.489990234375
8,Biobío,185,Ñiquén,2014,2014,15,Metals,11010.0
8,Biobío,208,Pemuco,2014,2014,15,Metals,3366.0
8,Biobío,208,Pemuco,2016,2016,15,Metals,1761.0
8,Biobío,210,Penco,2012,2012,15,Metals,2236.0
8,Biobío,210,Penco,2013,2013,15,Metals,22262.220703125
8,Biobío,210,Penco,2014,2014,15,Metals,3811.320068359375
8,Biobío,210,Penco,2015,2015,15,Metals,122167.890625
8,Biobío,210,Penco,2016,2016,15,Metals,95718.4296875
8,Biobío,281,San Carlos,2013,2013,15,Metals,1620.0
8,Biobío,298,San Pedro De La Paz,2011,2011,15,Metals,108593.65625
8,Biobío,298,San Pedro De La Paz,2012,2012,15,Metals,65500.0
8,Biobío,298,San Pedro De La Paz,2013,2013,15,Metals,91087.0
8,Biobío,298,San Pedro De La Paz,2014,2014,15,Metals,105976.0078125
8,Biobío,298,San Pedro De La Paz,2015,2015,15,Metals,86722.5546875
8,Biobío,298,San Pedro De La Paz,2016,2016,15,Metals,77819.5390625
8,Biobío,312,Talcahuano,2011,2011,15,Metals,134359936.0
8,Biobío,312,Talcahuano,2012,2012,15,Metals,120782912.0
8,Biobío,312,Talcahuano,2013,2013,15,Metals,106983400.0
8,Biobío,312,Talcahuano,2014,2014,15,Metals,179687168.0
8,Biobío,312,Talcahuano,2015,2015,15,Metals,155862048.0
8,Biobío,312,Talcahuano,2016,2016,15,Metals,150235040.0
8,Biobío,328,Tucapel,2012,2012,15,Metals,5900.0
9,Araucanía,89,Ercilla,2013,2013,15,Metals,16712.98046875
9,Araucanía,135,Lautaro,2013,2013,15,Metals,28948.08984375
9,Araucanía,135,Lautaro,2014,2014,15,Metals,238.74000549316406
9,Araucanía,135,Lautaro,2015,2015,15,Metals,10600.7197265625
9,Araucanía,194,Padre Las Casas,2012,2012,15,Metals,97830.6171875
9,Araucanía,194,Padre Las Casas,2013,2013,15,Metals,181413.53125
9,Araucanía,194,Padre Las Casas,2014,2014,15,Metals,202933.53125
9,Araucanía,194,Padre Las Casas,2015,2015,15,Metals,180012.125
9,Araucanía,194,Padre Las Casas,2016,2016,15,Metals,207990.03125
9,Araucanía,230,Pucón,2011,2011,15,Metals,19300.859375
9,Araucanía,314,Temuco,2011,2011,15,Metals,798744.25
9,Araucanía,314,Temuco,2012,2012,15,Metals,1124095.375
9,Araucanía,314,Temuco,2013,2013,15,Metals,1571640.875
9,Araucanía,314,Temuco,2014,2014,15,Metals,2047984.875
9,Araucanía,314,Temuco,2015,2015,15,Metals,2597113.5
9,Araucanía,314,Temuco,2016,2016,15,Metals,3214023.25
9,Araucanía,338,Villarrica,2015,2015,15,Metals,150.9700164794922
10,Los Lagos,6,Ancud,2015,2015,15,Metals,135.1300048828125
10,Los Lagos,47,Chonchi,2011,2011,15,Metals,5489.25
10,Los Lagos,47,Chonchi,2012,2012,15,Metals,4702.68994140625
10,Los Lagos,47,Chonchi,2014,2014,15,Metals,11184.5595703125
10,Los Lagos,191,Osorno,2013,2013,15,Metals,16000.0
10,Los Lagos,191,Osorno,2014,2014,15,Metals,18243.58984375
10,Los Lagos,191,Osorno,2015,2015,15,Metals,126.63999938964844
10,Los Lagos,191,Osorno,2016,2016,15,Metals,4645.3896484375
10,Los Lagos,233,Puerto Montt,2011,2011,15,Metals,26273744.0
10,Los Lagos,233,Puerto Montt,2012,2012,15,Metals,2488755.0
10,Los Lagos,233,Puerto Montt,2013,2013,15,Metals,681254.5
10,Los Lagos,233,Puerto Montt,2014,2014,15,Metals,536440.625
10,Los Lagos,233,Puerto Montt,2015,2015,15,Metals,495324.0
10,Los Lagos,233,Puerto Montt,2016,2016,15,Metals,1172290.125
10,Los Lagos,235,Puerto Varas,2015,2015,15,Metals,1326153.875
10,Los Lagos,235,Puerto Varas,2016,2016,15,Metals,929187.0
11,Aysén,54,Coihaique,2011,2011,15,Metals,118202.0625
11,Aysén,54,Coihaique,2015,2015,15,Metals,27382.759765625
11,Aysén,54,Coihaique,2016,2016,15,Metals,6296.7099609375
12,Magallanes,225,Porvenir,2011,2011,15,Metals,4801.6298828125
12,Magallanes,238,Punta Arenas,2011,2011,15,Metals,2066424.375
12,Magallanes,238,Punta Arenas,2012,2012,15,Metals,1391123.75
12,Magallanes,238,Punta Arenas,2013,2013,15,Metals,3123068.5
12,Magallanes,238,Punta Arenas,2014,2014,15,Metals,2188066.25
12,Magallanes,238,Punta Arenas,2015,2015,15,Metals,1629567.625
12,Magallanes,238,Punta Arenas,2016,2016,15,Metals,3281475.0
12,Magallanes,345,Antártica,2013,2013,15,Metals,91120.9765625
12,Magallanes,345,Antártica,2015,2015,15,Metals,109412.109375
12,Magallanes,345,Antártica,2016,2016,15,Metals,184545.953125
13,Region Metropolitana Santiago,2,Alhué,2014,2014,15,Metals,21926.859375
13,Region Metropolitana Santiago,14,Buin,2011,2011,15,Metals,1528204.375
13,Region Metropolitana Santiago,14,Buin,2012,2012,15,Metals,1529817.125
13,Region Metropolitana Santiago,14,Buin,2013,2013,15,Metals,1522222.5
13,Region Metropolitana Santiago,14,Buin,2014,2014,15,Metals,1324213.0
13,Region Metropolitana Santiago,14,Buin,2015,2015,15,Metals,1297666.5
13,Region Metropolitana Santiago,14,Buin,2016,2016,15,Metals,1253581.875
13,Region Metropolitana Santiago,23,Calera De Tango,2011,2011,15,Metals,59075.8203125
13,Region Metropolitana Santiago,23,Calera De Tango,2013,2013,15,Metals,1088272.0
13,Region Metropolitana Santiago,23,Calera De Tango,2014,2014,15,Metals,1188000.0
13,Region Metropolitana Santiago,23,Calera De Tango,2015,2015,15,Metals,572110.125
13,Region Metropolitana Santiago,23,Calera De Tango,2016,2016,15,Metals,811665.875
13,Region Metropolitana Santiago,35,Cerrillos,2011,2011,15,Metals,378472448.0
13,Region Metropolitana Santiago,35,Cerrillos,2012,2012,15,Metals,335566752.0
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,15,Metals,281017280.0
13,Region Metropolitana Santiago,35,Cerrillos,2014,2014,15,Metals,295154720.0
13,Region Metropolitana Santiago,35,Cerrillos,2015,2015,15,Metals,178398384.0
13,Region Metropolitana Santiago,35,Cerrillos,2016,2016,15,Metals,189203312.0
13,Region Metropolitana Santiago,36,Cerro Navia,2011,2011,15,Metals,64566.62890625
13,Region Metropolitana Santiago,36,Cerro Navia,2012,2012,15,Metals,46430.4609375
13,Region Metropolitana Santiago,36,Cerro Navia,2013,2013,15,Metals,2891.760009765625
13,Region Metropolitana Santiago,36,Cerro Navia,2014,2014,15,Metals,3904.010009765625
13,Region Metropolitana Santiago,36,Cerro Navia,2015,2015,15,Metals,13070.6103515625
13,Region Metropolitana Santiago,36,Cerro Navia,2016,2016,15,Metals,3140.68017578125
13,Region Metropolitana Santiago,59,Colina,2011,2011,15,Metals,56284992.0
13,Region Metropolitana Santiago,59,Colina,2012,2012,15,Metals,39757544.0
13,Region Metropolitana Santiago,59,Colina,2013,2013,15,Metals,38624468.0
13,Region Metropolitana Santiago,59,Colina,2014,2014,15,Metals,37656944.0
13,Region Metropolitana Santiago,59,Colina,2015,2015,15,Metals,23588160.0
13,Region Metropolitana Santiago,59,Colina,2016,2016,15,Metals,26425776.0
13,Region Metropolitana Santiago,65,Conchalí,2011,2011,15,Metals,3326696.0
13,Region Metropolitana Santiago,65,Conchalí,2012,2012,15,Metals,2104076.75
13,Region Metropolitana Santiago,65,Conchalí,2013,2013,15,Metals,1860513.125
13,Region Metropolitana Santiago,65,Conchalí,2014,2014,15,Metals,1923073.25
13,Region Metropolitana Santiago,65,Conchalí,2015,2015,15,Metals,3263933.5
13,Region Metropolitana Santiago,65,Conchalí,2016,2016,15,Metals,1223574.75
13,Region Metropolitana Santiago,74,Curacaví,2011,2011,15,Metals,17686.6796875
13,Region Metropolitana Santiago,83,El Bosque,2011,2011,15,Metals,24008.0
13,Region Metropolitana Santiago,83,El Bosque,2012,2012,15,Metals,264753.4375
13,Region Metropolitana Santiago,83,El Bosque,2013,2013,15,Metals,630104.5625
13,Region Metropolitana Santiago,83,El Bosque,2014,2014,15,Metals,733687.4375
13,Region Metropolitana Santiago,83,El Bosque,2015,2015,15,Metals,141781.328125
13,Region Metropolitana Santiago,83,El Bosque,2016,2016,15,Metals,125391.140625
13,Region Metropolitana Santiago,90,Estacion Central,2011,2011,15,Metals,3635402.5
13,Region Metropolitana Santiago,90,Estacion Central,2012,2012,15,Metals,2728062.0
13,Region Metropolitana Santiago,90,Estacion Central,2013,2013,15,Metals,1653761.0
13,Region Metropolitana Santiago,90,Estacion Central,2014,2014,15,Metals,1656291.5
13,Region Metropolitana Santiago,90,Estacion Central,2015,2015,15,Metals,1240559.875
13,Region Metropolitana Santiago,90,Estacion Central,2016,2016,15,Metals,1261485.5
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,15,Metals,8192329.0
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,15,Metals,7042410.5
13,Region Metropolitana Santiago,110,Huechuraba,2013,2013,15,Metals,8651355.0
13,Region Metropolitana Santiago,110,Huechuraba,2014,2014,15,Metals,9743404.0
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,15,Metals,6016087.0
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,15,Metals,8162405.0
13,Region Metropolitana Santiago,112,Independencia,2011,2011,15,Metals,1239828.75
13,Region Metropolitana Santiago,112,Independencia,2012,2012,15,Metals,356543.71875
13,Region Metropolitana Santiago,112,Independencia,2013,2013,15,Metals,83341.59375
13,Region Metropolitana Santiago,112,Independencia,2014,2014,15,Metals,754552.375
13,Region Metropolitana Santiago,112,Independencia,2015,2015,15,Metals,177207.984375
13,Region Metropolitana Santiago,112,Independencia,2016,2016,15,Metals,79473.34375
13,Region Metropolitana Santiago,114,Isla De Maipo,2012,2012,15,Metals,20415.009765625
13,Region Metropolitana Santiago,114,Isla De Maipo,2014,2014,15,Metals,10627.640625
13,Region Metropolitana Santiago,114,Isla De Maipo,2015,2015,15,Metals,80.0
13,Region Metropolitana Santiago,114,Isla De Maipo,2016,2016,15,Metals,1666.14990234375
