ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2011,2011,1,Tarapacá,113,Iquique,41112652.0
2011,2011,2,Antofagasta,9,Antofagasta,540920768.0
2011,2011,2,Antofagasta,19,Calama,84216696.0
2011,2011,2,Antofagasta,170,Mejillones,8918971.0
2011,2011,2,Antofagasta,313,Taltal,1887914.125
2011,2011,3,Atacama,68,Copiapó,106830480.0
2011,2011,4,Coquimbo,7,Andacollo,12822324.0
2011,2011,4,Coquimbo,69,Coquimbo,3513278.5
2011,2011,4,Coquimbo,126,La Serena,4884068.0
2011,2011,4,Coquimbo,174,Monte Patria,1131385.375
2011,2011,4,Coquimbo,192,Ovalle,1507293.5
2011,2011,4,Coquimbo,334,Vicuña,264217.84375
2011,2011,5,Valparaíso,1,Algarrobo,54720.0
2011,2011,5,Valparaíso,22,Calera,6355.5400390625
2011,2011,5,Valparaíso,24,Calle Larga,32400.0
2011,2011,5,Valparaíso,31,Casablanca,9456950.0
2011,2011,5,Valparaíso,63,Con Cón,60736.0
2011,2011,5,Valparaíso,103,Hijuelas,14567526.0
2011,2011,5,Valparaíso,138,Limache,390161.6875
2011,2011,5,Valparaíso,142,Llay Llay,2391952.0
2011,2011,5,Valparaíso,151,Los Andes,2669980.0
2011,2011,5,Valparaíso,183,Nogales,228000.0
2011,2011,5,Valparaíso,201,Panquehue,117048.0
2011,2011,5,Valparaíso,242,Putaendo,201240.0
2011,2011,5,Valparaíso,252,Quillota,400739.0
2011,2011,5,Valparaíso,283,San Esteban,1043788.75
2011,2011,5,Valparaíso,285,San Felipe,5188250.5
2011,2011,5,Valparaíso,306,Santa Maria,351360.96875
2011,2011,5,Valparaíso,308,Santo Domingo,39816.9296875
2011,2011,5,Valparaíso,331,Valparaiso,526137248.0
2011,2011,5,Valparaíso,337,Villa Alemana,942581.0
2011,2011,5,Valparaíso,339,Viña Del Mar,2305821.5
2011,2011,6,O'Higgins,40,Chépica,231475.0
2011,2011,6,O'Higgins,45,Chimbarongo,83510.0
2011,2011,6,O'Higgins,52,Codegua,143189.28125
2011,2011,6,O'Higgins,61,Coltauco,1033553.375
2011,2011,6,O'Higgins,101,Graneros,152320.0
2011,2011,6,O'Higgins,133,Las Cabras,3837195.0
2011,2011,6,O'Higgins,163,Malloa,689656.0
2011,2011,6,O'Higgins,175,San Francisco De Mostazal,464858.96875
2011,2011,6,O'Higgins,199,Palmilla,26406.0
2011,2011,6,O'Higgins,213,Peralillo,347979.0
2011,2011,6,O'Higgins,216,Peumo,6304676.0
2011,2011,6,O'Higgins,218,Pichidegua,362822.0
2011,2011,6,O'Higgins,259,Rancagua,12861141.0
2011,2011,6,O'Higgins,265,Rengo,3989672.5
2011,2011,6,O'Higgins,266,Requinoa,3790091.75
2011,2011,6,O'Higgins,286,San Fernando,3004497.5
2011,2011,6,O'Higgins,302,San Vicente,336641.6875
2011,2011,6,O'Higgins,304,Santa Cruz,135970.0
2011,2011,7,Maule,79,Curicó,15344983.0
2011,2011,7,Maule,139,Linares,3705972.0
2011,2011,7,Maule,173,Molina,458848.78125
2011,2011,7,Maule,204,Parral,27200.0
2011,2011,7,Maule,267,Retiro,99700.0
2011,2011,7,Maule,275,Romeral,1553971.25
2011,2011,7,Maule,282,San Clemente,549414.0625
2011,2011,7,Maule,289,San Javier,16463.8203125
2011,2011,7,Maule,299,San Rafael,4954045.5
2011,2011,7,Maule,311,Talca,3156632.5
2011,2011,7,Maule,315,Teno,5302962.5
2011,2011,7,Maule,336,Villa Alegre,1905620.25
2011,2011,8,Biobío,11,Arauco,25665932.0
2011,2011,8,Biobío,15,Bulnes,2074053.625
2011,2011,8,Biobío,43,Chillán,2292365.0
2011,2011,8,Biobío,44,Chillán Viejo,558168.5
2011,2011,8,Biobío,64,Concepción,352374.34375
2011,2011,8,Biobío,70,Coronel,412212.25
2011,2011,8,Biobío,152,Los Angeles,4212833.5
2011,2011,8,Biobío,157,Lota,81841.59375
2011,2011,8,Biobío,185,Ñiquén,144000.0
2011,2011,8,Biobío,250,Quilleco,1190863.875
2011,2011,8,Biobío,281,San Carlos,244469.59375
2011,2011,8,Biobío,312,Talcahuano,763473.0
2011,2011,8,Biobío,323,Tomé,267313.59375
2011,2011,9,Araucanía,135,Lautaro,3707324.0
2011,2011,9,Araucanía,314,Temuco,987482.4375
2011,2011,9,Araucanía,338,Villarrica,4300.0
2011,2011,10,Los Lagos,6,Ancud,1365939.375
2011,2011,10,Los Lagos,47,Chonchi,486623.875
2011,2011,10,Los Lagos,80,Dalcahue,59700.0
2011,2011,10,Los Lagos,141,Llanquihue,1094001.0
2011,2011,10,Los Lagos,191,Osorno,72591.125
2011,2011,10,Los Lagos,233,Puerto Montt,3944813.5
2011,2011,10,Los Lagos,235,Puerto Varas,1677916.75
2011,2011,10,Los Lagos,241,Purranque,4678806.0
2011,2011,10,Los Lagos,244,Puyehue,8253153.0
2011,2011,10,Los Lagos,246,Quellón,510465.375
2011,2011,11,Aysén,54,Coihaique,38707.5
2011,2011,12,Magallanes,179,Natales,4387810.0
2011,2011,12,Magallanes,238,Punta Arenas,2289937.5
2011,2011,13,Region Metropolitana Santiago,14,Buin,6676374.0
2011,2011,13,Region Metropolitana Santiago,23,Calera De Tango,1634849.75
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,2316303.75
2011,2011,13,Region Metropolitana Santiago,59,Colina,4923400.5
2011,2011,13,Region Metropolitana Santiago,65,Conchalí,250394.390625
2011,2011,13,Region Metropolitana Santiago,90,Estacion Central,502182.03125
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,15071011.0
2011,2011,13,Region Metropolitana Santiago,112,Independencia,435354.1875
2011,2011,13,Region Metropolitana Santiago,114,Isla De Maipo,2030725.5
2011,2011,13,Region Metropolitana Santiago,117,La Cisterna,420535.0625
2011,2011,13,Region Metropolitana Santiago,125,La Reina,103492.1875
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,557017600.0
2011,2011,13,Region Metropolitana Santiago,143,Lo Barnechea,3108970.75
2011,2011,13,Region Metropolitana Santiago,144,Lo Espejo,87677.546875
2011,2011,13,Region Metropolitana Santiago,160,Macul,8539537.0
2011,2011,13,Region Metropolitana Santiago,162,Maipú,641522.375
2011,2011,13,Region Metropolitana Santiago,166,Maria Pinto,144720.0
2011,2011,13,Region Metropolitana Santiago,172,Melipilla,11456918.0
2011,2011,13,Region Metropolitana Santiago,186,Ñuñoa,349728.90625
2011,2011,13,Region Metropolitana Santiago,193,Padre Hurtado,223965.328125
2011,2011,13,Region Metropolitana Santiago,197,Paine,3059211.0
2011,2011,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,362746.65625
2011,2011,13,Region Metropolitana Santiago,212,Peñalolén,24421.25
2011,2011,13,Region Metropolitana Santiago,221,Pirque,5540133.0
2011,2011,13,Region Metropolitana Santiago,228,Providencia,100231120.0
2011,2011,13,Region Metropolitana Santiago,231,Pudahuel,22776.439453125
2011,2011,13,Region Metropolitana Santiago,232,Puente Alto,1004766.625
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,7766532.0
2011,2011,13,Region Metropolitana Santiago,256,Quinta Normal,56418.01953125
2011,2011,13,Region Metropolitana Santiago,262,Recoleta,226395.859375
2011,2011,13,Region Metropolitana Santiago,264,Renca,185836.75
2011,2011,13,Region Metropolitana Santiago,280,San Bernardo,199052416.0
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,5063373.5
2011,2011,13,Region Metropolitana Santiago,293,San Miguel,156646.3125
2011,2011,13,Region Metropolitana Santiago,296,San Pedro,228000.0
2011,2011,13,Region Metropolitana Santiago,307,Santiago,1166134784.0
2011,2011,13,Region Metropolitana Santiago,310,Talagante,416266.59375
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,73160144.0
2011,2011,14,Los Ríos,161,Máfil,72622.0
2011,2011,14,Los Ríos,196,Paillaco,155040.0
2011,2011,14,Los Ríos,269,Rio Bueno,59760.3203125
2011,2011,14,Los Ríos,329,Valdivia,2075702.25
2011,2011,15,Arica y Parinacota,12,Arica,443198.3125
2012,2012,1,Tarapacá,113,Iquique,21121604.0
2012,2012,1,Tarapacá,226,Pozo Almonte,29899218.0
2012,2012,2,Antofagasta,9,Antofagasta,276428096.0
2012,2012,2,Antofagasta,19,Calama,142754208.0
2012,2012,2,Antofagasta,170,Mejillones,41285588.0
2012,2012,3,Atacama,68,Copiapó,62785440.0
2012,2012,3,Atacama,330,Vallenar,27360.0
2012,2012,4,Coquimbo,7,Andacollo,3025428.25
2012,2012,4,Coquimbo,69,Coquimbo,2284425.5
2012,2012,4,Coquimbo,122,La Higuera,90716.1328125
2012,2012,4,Coquimbo,126,La Serena,4588628.5
2012,2012,4,Coquimbo,174,Monte Patria,917046.875
2012,2012,4,Coquimbo,192,Ovalle,1761939.125
2012,2012,4,Coquimbo,334,Vicuña,333750.25
2012,2012,5,Valparaíso,31,Casablanca,14737692.0
2012,2012,5,Valparaíso,63,Con Cón,264542.8125
2012,2012,5,Valparaíso,103,Hijuelas,16480654.0
2012,2012,5,Valparaíso,138,Limache,284380.34375
2012,2012,5,Valparaíso,142,Llay Llay,2327423.75
2012,2012,5,Valparaíso,151,Los Andes,3439917.5
2012,2012,5,Valparaíso,183,Nogales,262886.0
2012,2012,5,Valparaíso,201,Panquehue,40395.0
2012,2012,5,Valparaíso,242,Putaendo,250291.0
2012,2012,5,Valparaíso,252,Quillota,53805.12890625
2012,2012,5,Valparaíso,253,Quilpué,5740.0
2012,2012,5,Valparaíso,279,San Antonio,18570.08984375
2012,2012,5,Valparaíso,283,San Esteban,833224.875
2012,2012,5,Valparaíso,285,San Felipe,6156503.5
2012,2012,5,Valparaíso,306,Santa Maria,148170.203125
2012,2012,5,Valparaíso,308,Santo Domingo,124935.96875
2012,2012,5,Valparaíso,331,Valparaiso,225700752.0
2012,2012,5,Valparaíso,337,Villa Alemana,572851.0
2012,2012,5,Valparaíso,339,Viña Del Mar,842361.875
2012,2012,6,O'Higgins,45,Chimbarongo,17640.0
2012,2012,6,O'Higgins,52,Codegua,50144.48828125
2012,2012,6,O'Higgins,61,Coltauco,809661.5625
2012,2012,6,O'Higgins,82,Doñihue,17759.0390625
2012,2012,6,O'Higgins,101,Graneros,104404.828125
2012,2012,6,O'Higgins,133,Las Cabras,2286643.0
2012,2012,6,O'Higgins,163,Malloa,805782.0
2012,2012,6,O'Higgins,175,San Francisco De Mostazal,744539.4375
2012,2012,6,O'Higgins,199,Palmilla,16128.0
2012,2012,6,O'Higgins,213,Peralillo,311600.09375
2012,2012,6,O'Higgins,216,Peumo,6408924.0
2012,2012,6,O'Higgins,218,Pichidegua,762203.375
2012,2012,6,O'Higgins,259,Rancagua,9801807.0
2012,2012,6,O'Higgins,265,Rengo,3334265.5
2012,2012,6,O'Higgins,266,Requinoa,2627310.0
2012,2012,6,O'Higgins,286,San Fernando,3026192.25
2012,2012,6,O'Higgins,302,San Vicente,587174.25
2012,2012,6,O'Higgins,304,Santa Cruz,340541.25
2012,2012,7,Maule,57,Colbún,50967.0
2012,2012,7,Maule,79,Curicó,11492269.0
2012,2012,7,Maule,139,Linares,5373737.0
2012,2012,7,Maule,173,Molina,576971.1875
2012,2012,7,Maule,204,Parral,11157.0
2012,2012,7,Maule,209,Pencahue,83034.609375
2012,2012,7,Maule,267,Retiro,21440.0
2012,2012,7,Maule,275,Romeral,2979292.0
2012,2012,7,Maule,282,San Clemente,598234.3125
2012,2012,7,Maule,289,San Javier,72280.0
2012,2012,7,Maule,299,San Rafael,3756655.25
2012,2012,7,Maule,311,Talca,2601218.5
2012,2012,7,Maule,315,Teno,3349536.0
2012,2012,7,Maule,336,Villa Alegre,1760850.0
2012,2012,8,Biobío,11,Arauco,8423619.0
2012,2012,8,Biobío,15,Bulnes,812006.0
2012,2012,8,Biobío,43,Chillán,1896828.0
2012,2012,8,Biobío,44,Chillán Viejo,362244.78125
2012,2012,8,Biobío,64,Concepción,158660.671875
2012,2012,8,Biobío,70,Coronel,255870.5
2012,2012,8,Biobío,152,Los Angeles,3290472.25
2012,2012,8,Biobío,157,Lota,381223.25
2012,2012,8,Biobío,185,Ñiquén,324620.0
2012,2012,8,Biobío,250,Quilleco,1103341.125
2012,2012,8,Biobío,312,Talcahuano,101153.453125
2012,2012,8,Biobío,323,Tomé,64807.51171875
2012,2012,8,Biobío,327,Trehuaco,16540.580078125
2012,2012,9,Araucanía,89,Ercilla,123851.703125
2012,2012,9,Araucanía,135,Lautaro,4372474.5
2012,2012,9,Araucanía,314,Temuco,1323695.25
2012,2012,9,Araucanía,316,Teodoro Schmidt,117515.9921875
2012,2012,9,Araucanía,335,Vilcún,1800.0
2012,2012,10,Los Lagos,6,Ancud,747795.5
2012,2012,10,Los Lagos,47,Chonchi,303631.0625
2012,2012,10,Los Lagos,80,Dalcahue,139170.0
2012,2012,10,Los Lagos,141,Llanquihue,549000.0
2012,2012,10,Los Lagos,191,Osorno,279966.25
2012,2012,10,Los Lagos,233,Puerto Montt,1933756.5
2012,2012,10,Los Lagos,235,Puerto Varas,801765.6875
2012,2012,10,Los Lagos,241,Purranque,3677120.75
2012,2012,10,Los Lagos,244,Puyehue,6020928.0
2012,2012,11,Aysén,54,Coihaique,176809.0
2012,2012,12,Magallanes,179,Natales,5100957.0
2012,2012,12,Magallanes,238,Punta Arenas,1574543.75
2012,2012,13,Region Metropolitana Santiago,14,Buin,9504796.0
2012,2012,13,Region Metropolitana Santiago,23,Calera De Tango,458355.625
2012,2012,13,Region Metropolitana Santiago,35,Cerrillos,2040446.25
2012,2012,13,Region Metropolitana Santiago,59,Colina,6909353.5
2012,2012,13,Region Metropolitana Santiago,65,Conchalí,292450.0
2012,2012,13,Region Metropolitana Santiago,90,Estacion Central,465855.46875
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,17500908.0
2012,2012,13,Region Metropolitana Santiago,114,Isla De Maipo,1694904.0
2012,2012,13,Region Metropolitana Santiago,117,La Cisterna,29200.0
2012,2012,13,Region Metropolitana Santiago,125,La Reina,297041.25
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,665823424.0
2012,2012,13,Region Metropolitana Santiago,143,Lo Barnechea,3370751.25
2012,2012,13,Region Metropolitana Santiago,160,Macul,9165908.0
2012,2012,13,Region Metropolitana Santiago,162,Maipú,1280328.375
2012,2012,13,Region Metropolitana Santiago,172,Melipilla,9275282.0
2012,2012,13,Region Metropolitana Santiago,186,Ñuñoa,271267.75
2012,2012,13,Region Metropolitana Santiago,193,Padre Hurtado,246525.0
2012,2012,13,Region Metropolitana Santiago,197,Paine,2242023.0
2012,2012,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,401890.0
2012,2012,13,Region Metropolitana Santiago,211,Peñaflor,69129.75
2012,2012,13,Region Metropolitana Santiago,212,Peñalolén,1184.239990234375
2012,2012,13,Region Metropolitana Santiago,221,Pirque,7005981.0
2012,2012,13,Region Metropolitana Santiago,228,Providencia,82772824.0
2012,2012,13,Region Metropolitana Santiago,231,Pudahuel,110476.1953125
2012,2012,13,Region Metropolitana Santiago,232,Puente Alto,289105.0
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,7850640.5
2012,2012,13,Region Metropolitana Santiago,262,Recoleta,75133.046875
2012,2012,13,Region Metropolitana Santiago,280,San Bernardo,264605824.0
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,7055762.5
2012,2012,13,Region Metropolitana Santiago,296,San Pedro,772960.0
2012,2012,13,Region Metropolitana Santiago,307,Santiago,549295040.0
2012,2012,13,Region Metropolitana Santiago,310,Talagante,904311.25
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,68247008.0
2012,2012,14,Los Ríos,127,La Unión,40324.296875
2012,2012,14,Los Ríos,128,Lago Ranco,2266974.5
2012,2012,14,Los Ríos,161,Máfil,198574.0
2012,2012,14,Los Ríos,196,Paillaco,73440.0
2012,2012,14,Los Ríos,269,Rio Bueno,280437.84375
2012,2012,14,Los Ríos,329,Valdivia,1250461.5
2012,2012,15,Arica y Parinacota,12,Arica,2191006.5
2013,2013,1,Tarapacá,113,Iquique,8095554.5
2013,2013,1,Tarapacá,226,Pozo Almonte,53913808.0
2013,2013,2,Antofagasta,9,Antofagasta,339712544.0
2013,2013,2,Antofagasta,19,Calama,67770784.0
2013,2013,2,Antofagasta,170,Mejillones,3673224.75
2013,2013,2,Antofagasta,313,Taltal,4975480.0
2013,2013,3,Atacama,68,Copiapó,37382692.0
2013,2013,4,Coquimbo,7,Andacollo,787620.4375
2013,2013,4,Coquimbo,69,Coquimbo,3615976.75
2013,2013,4,Coquimbo,111,Illapel,317287.78125
2013,2013,4,Coquimbo,122,La Higuera,199496.0625
2013,2013,4,Coquimbo,126,La Serena,3065812.25
2013,2013,4,Coquimbo,174,Monte Patria,535191.625
2013,2013,4,Coquimbo,192,Ovalle,957964.0
2013,2013,4,Coquimbo,278,Salamanca,384909.1875
2013,2013,4,Coquimbo,334,Vicuña,234119.5
2013,2013,5,Valparaíso,16,Cabildo,143506.3125
2013,2013,5,Valparaíso,24,Calle Larga,46512.0
2013,2013,5,Valparaíso,31,Casablanca,12399380.0
2013,2013,5,Valparaíso,63,Con Cón,11560002.0
2013,2013,5,Valparaíso,103,Hijuelas,17518496.0
2013,2013,5,Valparaíso,138,Limache,622303.75
2013,2013,5,Valparaíso,142,Llay Llay,2639786.0
2013,2013,5,Valparaíso,151,Los Andes,3237704.0
2013,2013,5,Valparaíso,183,Nogales,162770.0
2013,2013,5,Valparaíso,201,Panquehue,2278482.0
2013,2013,5,Valparaíso,252,Quillota,350.0
2013,2013,5,Valparaíso,253,Quilpué,48368.7890625
2013,2013,5,Valparaíso,283,San Esteban,917915.125
2013,2013,5,Valparaíso,285,San Felipe,5473187.5
2013,2013,5,Valparaíso,306,Santa Maria,2800.0
2013,2013,5,Valparaíso,331,Valparaiso,1952754.375
2013,2013,5,Valparaíso,337,Villa Alemana,679692.0
2013,2013,5,Valparaíso,339,Viña Del Mar,925386.25
2013,2013,6,O'Higgins,61,Coltauco,960310.25
2013,2013,6,O'Higgins,82,Doñihue,75166.2421875
2013,2013,6,O'Higgins,101,Graneros,193460.0
2013,2013,6,O'Higgins,133,Las Cabras,4191128.5
2013,2013,6,O'Higgins,163,Malloa,862155.9375
2013,2013,6,O'Higgins,175,San Francisco De Mostazal,340092.0
2013,2013,6,O'Higgins,199,Palmilla,108776.0
2013,2013,6,O'Higgins,213,Peralillo,220978.796875
2013,2013,6,O'Higgins,216,Peumo,5194905.5
2013,2013,6,O'Higgins,218,Pichidegua,307482.90625
2013,2013,6,O'Higgins,259,Rancagua,11619387.0
2013,2013,6,O'Higgins,265,Rengo,1012304.25
2013,2013,6,O'Higgins,266,Requinoa,6798854.0
2013,2013,6,O'Higgins,286,San Fernando,4173034.25
2013,2013,6,O'Higgins,302,San Vicente,316230.0
2013,2013,6,O'Higgins,304,Santa Cruz,217483.5
2013,2013,7,Maule,57,Colbún,11250.0
2013,2013,7,Maule,79,Curicó,24025124.0
2013,2013,7,Maule,139,Linares,5338703.0
2013,2013,7,Maule,168,Maule,78071.296875
2013,2013,7,Maule,173,Molina,872411.9375
2013,2013,7,Maule,204,Parral,67030.0
2013,2013,7,Maule,209,Pencahue,185069.40625
2013,2013,7,Maule,267,Retiro,53800.0
2013,2013,7,Maule,270,Rio Claro,327585.4375
2013,2013,7,Maule,275,Romeral,4030961.5
2013,2013,7,Maule,277,Sagrada Familia,981299.4375
2013,2013,7,Maule,282,San Clemente,510833.09375
2013,2013,7,Maule,299,San Rafael,1954565.75
2013,2013,7,Maule,311,Talca,2630679.75
2013,2013,7,Maule,315,Teno,7200.0
2013,2013,7,Maule,336,Villa Alegre,1267159.5
2013,2013,8,Biobío,11,Arauco,2863184.0
2013,2013,8,Biobío,15,Bulnes,1409678.0
2013,2013,8,Biobío,43,Chillán,3099783.0
2013,2013,8,Biobío,64,Concepción,143250.125
2013,2013,8,Biobío,70,Coronel,990529.0625
2013,2013,8,Biobío,152,Los Angeles,2206321.75
2013,2013,8,Biobío,157,Lota,521088.34375
2013,2013,8,Biobío,185,Ñiquén,422838.0
2013,2013,8,Biobío,250,Quilleco,1829418.5
2013,2013,8,Biobío,312,Talcahuano,206723.453125
2013,2013,8,Biobío,323,Tomé,214239.4375
2013,2013,8,Biobío,327,Trehuaco,33694.19921875
2013,2013,9,Araucanía,89,Ercilla,145152.0
2013,2013,9,Araucanía,135,Lautaro,5490116.5
2013,2013,9,Araucanía,263,Renaico,28280.0
2013,2013,9,Araucanía,314,Temuco,354201.5625
2013,2013,9,Araucanía,316,Teodoro Schmidt,348967.28125
2013,2013,9,Araucanía,335,Vilcún,338561.375
2013,2013,9,Araucanía,338,Villarrica,298080.0
2013,2013,10,Los Lagos,6,Ancud,1518594.5
2013,2013,10,Los Lagos,47,Chonchi,295587.125
2013,2013,10,Los Lagos,80,Dalcahue,74450.0
2013,2013,10,Los Lagos,191,Osorno,1040660.75
2013,2013,10,Los Lagos,233,Puerto Montt,9062544.0
2013,2013,10,Los Lagos,235,Puerto Varas,3045524.5
2013,2013,10,Los Lagos,241,Purranque,2513538.0
2013,2013,10,Los Lagos,244,Puyehue,4630660.5
2013,2013,10,Los Lagos,246,Quellón,1011282.8125
2013,2013,11,Aysén,54,Coihaique,54606.46875
2013,2013,12,Magallanes,179,Natales,2455990.25
2013,2013,12,Magallanes,238,Punta Arenas,4292852.0
2013,2013,13,Region Metropolitana Santiago,14,Buin,10609817.0
2013,2013,13,Region Metropolitana Santiago,23,Calera De Tango,573202.5
2013,2013,13,Region Metropolitana Santiago,35,Cerrillos,1153632.375
2013,2013,13,Region Metropolitana Santiago,59,Colina,5820890.0
2013,2013,13,Region Metropolitana Santiago,65,Conchalí,721377.5
2013,2013,13,Region Metropolitana Santiago,74,Curacaví,334210.34375
2013,2013,13,Region Metropolitana Santiago,83,El Bosque,6429.43994140625
2013,2013,13,Region Metropolitana Santiago,90,Estacion Central,113468.0
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,18504384.0
2013,2013,13,Region Metropolitana Santiago,112,Independencia,222421.9375
2013,2013,13,Region Metropolitana Santiago,114,Isla De Maipo,2030369.625
2013,2013,13,Region Metropolitana Santiago,117,La Cisterna,95804.4375
2013,2013,13,Region Metropolitana Santiago,120,La Florida,65800.0
2013,2013,13,Region Metropolitana Santiago,125,La Reina,475829.53125
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,574874048.0
2013,2013,13,Region Metropolitana Santiago,143,Lo Barnechea,6337306.0
2013,2013,13,Region Metropolitana Santiago,160,Macul,12928879.0
2013,2013,13,Region Metropolitana Santiago,162,Maipú,1566707.875
2013,2013,13,Region Metropolitana Santiago,172,Melipilla,3662435.5
2013,2013,13,Region Metropolitana Santiago,186,Ñuñoa,402157.46875
2013,2013,13,Region Metropolitana Santiago,193,Padre Hurtado,297053.90625
2013,2013,13,Region Metropolitana Santiago,197,Paine,4958013.5
2013,2013,13,Region Metropolitana Santiago,211,Peñaflor,15813.509765625
2013,2013,13,Region Metropolitana Santiago,212,Peñalolén,15026.669921875
2013,2013,13,Region Metropolitana Santiago,221,Pirque,4708853.0
2013,2013,13,Region Metropolitana Santiago,228,Providencia,182782848.0
2013,2013,13,Region Metropolitana Santiago,231,Pudahuel,135648.40625
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,5054705.5
2013,2013,13,Region Metropolitana Santiago,256,Quinta Normal,261372.96875
2013,2013,13,Region Metropolitana Santiago,262,Recoleta,60717.75
2013,2013,13,Region Metropolitana Santiago,280,San Bernardo,146426864.0
2013,2013,13,Region Metropolitana Santiago,290,San Joaquín,6722408.5
2013,2013,13,Region Metropolitana Santiago,296,San Pedro,906744.0
2013,2013,13,Region Metropolitana Santiago,307,Santiago,642669824.0
2013,2013,13,Region Metropolitana Santiago,310,Talagante,655128.5
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,75773928.0
2013,2013,14,Los Ríos,196,Paillaco,147000.0
2013,2013,14,Los Ríos,269,Rio Bueno,135236.484375
2013,2013,14,Los Ríos,329,Valdivia,10216649.0
2013,2013,15,Arica y Parinacota,12,Arica,3238189.0
2014,2014,1,Tarapacá,113,Iquique,279818.5625
2014,2014,1,Tarapacá,226,Pozo Almonte,46353780.0
2014,2014,2,Antofagasta,9,Antofagasta,201876064.0
2014,2014,2,Antofagasta,19,Calama,110085736.0
2014,2014,2,Antofagasta,170,Mejillones,3516716.75
2014,2014,2,Antofagasta,313,Taltal,8228531.5
2014,2014,3,Atacama,68,Copiapó,26480678.0
2014,2014,3,Atacama,81,Diego De Almagro,125.08999633789062
2014,2014,4,Coquimbo,69,Coquimbo,6593234.0
2014,2014,4,Coquimbo,111,Illapel,5376.0
2014,2014,4,Coquimbo,126,La Serena,2721096.0
2014,2014,4,Coquimbo,174,Monte Patria,457949.90625
2014,2014,4,Coquimbo,192,Ovalle,1183187.25
2014,2014,4,Coquimbo,278,Salamanca,304310.0
2014,2014,4,Coquimbo,334,Vicuña,195437.703125
2014,2014,5,Valparaíso,1,Algarrobo,572824.1875
2014,2014,5,Valparaíso,16,Cabildo,442958.0
2014,2014,5,Valparaíso,31,Casablanca,8927676.0
2014,2014,5,Valparaíso,33,Catemu,343985.3125
2014,2014,5,Valparaíso,63,Con Cón,17555312.0
2014,2014,5,Valparaíso,103,Hijuelas,18128134.0
2014,2014,5,Valparaíso,138,Limache,131462.3125
2014,2014,5,Valparaíso,142,Llay Llay,3817115.0
2014,2014,5,Valparaíso,151,Los Andes,3876243.0
2014,2014,5,Valparaíso,201,Panquehue,5750558.5
2014,2014,5,Valparaíso,242,Putaendo,174330.0
2014,2014,5,Valparaíso,283,San Esteban,925800.9375
2014,2014,5,Valparaíso,285,San Felipe,4446562.0
2014,2014,5,Valparaíso,308,Santo Domingo,1567.5
2014,2014,5,Valparaíso,331,Valparaiso,1976458.5
2014,2014,5,Valparaíso,337,Villa Alemana,98818.0
2014,2014,5,Valparaíso,339,Viña Del Mar,505057.65625
2014,2014,6,O'Higgins,45,Chimbarongo,117489.2109375
2014,2014,6,O'Higgins,61,Coltauco,701587.75
2014,2014,6,O'Higgins,82,Doñihue,167349.859375
2014,2014,6,O'Higgins,101,Graneros,149680.0
2014,2014,6,O'Higgins,133,Las Cabras,2936902.0
2014,2014,6,O'Higgins,163,Malloa,648814.75
2014,2014,6,O'Higgins,175,San Francisco De Mostazal,2543806.75
2014,2014,6,O'Higgins,199,Palmilla,258989.9375
2014,2014,6,O'Higgins,213,Peralillo,231525.0
2014,2014,6,O'Higgins,216,Peumo,5637832.5
2014,2014,6,O'Higgins,218,Pichidegua,131074.0
2014,2014,6,O'Higgins,223,Placilla,310932.0
2014,2014,6,O'Higgins,259,Rancagua,6487055.0
2014,2014,6,O'Higgins,265,Rengo,1289811.25
2014,2014,6,O'Higgins,266,Requinoa,5057192.5
2014,2014,6,O'Higgins,286,San Fernando,3459474.0
2014,2014,6,O'Higgins,302,San Vicente,366677.1875
2014,2014,6,O'Higgins,304,Santa Cruz,540719.25
2014,2014,7,Maule,34,Cauquenes,2520.0
2014,2014,7,Maule,79,Curicó,19176670.0
2014,2014,7,Maule,139,Linares,13296749.0
2014,2014,7,Maule,168,Maule,418200.0
2014,2014,7,Maule,173,Molina,903449.75
2014,2014,7,Maule,204,Parral,25100.0
2014,2014,7,Maule,209,Pencahue,270949.0625
2014,2014,7,Maule,270,Rio Claro,34621.578125
2014,2014,7,Maule,275,Romeral,3446275.25
2014,2014,7,Maule,277,Sagrada Familia,55255.66015625
2014,2014,7,Maule,282,San Clemente,417258.96875
2014,2014,7,Maule,289,San Javier,30635.349609375
2014,2014,7,Maule,299,San Rafael,1608833.625
2014,2014,7,Maule,311,Talca,1955594.875
