ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2011,2011,1,Tarapacá,113,Iquique,79757.578125
2011,2011,2,Antofagasta,9,Antofagasta,458142.40625
2011,2011,3,Atacama,68,Copiapó,25710.7890625
2011,2011,4,Coquimbo,69,Coquimbo,63005.94140625
2011,2011,4,Coquimbo,126,La Serena,240520.59375
2011,2011,4,Coquimbo,174,Monte Patria,651588.0
2011,2011,4,Coquimbo,192,Ovalle,66420.0
2011,2011,4,Coquimbo,334,Vicuña,78672.796875
2011,2011,5,Valparaíso,22,Calera,346688.1875
2011,2011,5,Valparaíso,31,Casablanca,535728.5625
2011,2011,5,Valparaíso,63,Con Cón,35019224.0
2011,2011,5,Valparaíso,103,Hijuelas,331156.59375
2011,2011,5,Valparaíso,138,Limache,82261.9765625
2011,2011,5,Valparaíso,151,Los Andes,1806580.375
2011,2011,5,Valparaíso,190,Olmué,42548.0
2011,2011,5,Valparaíso,201,Panquehue,170190.0
2011,2011,5,Valparaíso,252,Quillota,100560.0
2011,2011,5,Valparaíso,253,Quilpué,164132.5
2011,2011,5,Valparaíso,279,San Antonio,3073.5
2011,2011,5,Valparaíso,285,San Felipe,1655973.0
2011,2011,5,Valparaíso,306,Santa Maria,423254.625
2011,2011,5,Valparaíso,331,Valparaiso,1152556.375
2011,2011,5,Valparaíso,337,Villa Alemana,421168.5
2011,2011,5,Valparaíso,339,Viña Del Mar,1840231.5
2011,2011,6,O'Higgins,45,Chimbarongo,1280.0
2011,2011,6,O'Higgins,61,Coltauco,680252.0
2011,2011,6,O'Higgins,133,Las Cabras,558271.0
2011,2011,6,O'Higgins,175,San Francisco De Mostazal,66365.0
2011,2011,6,O'Higgins,188,Olivar,134238.0
2011,2011,6,O'Higgins,218,Pichidegua,1170333.625
2011,2011,6,O'Higgins,259,Rancagua,9315386.0
2011,2011,6,O'Higgins,265,Rengo,193371.0
2011,2011,6,O'Higgins,266,Requinoa,492664.03125
2011,2011,6,O'Higgins,286,San Fernando,442594.40625
2011,2011,7,Maule,79,Curicó,9396530.0
2011,2011,7,Maule,173,Molina,280708.5625
2011,2011,7,Maule,275,Romeral,397387.0
2011,2011,7,Maule,289,San Javier,648664.5
2011,2011,7,Maule,299,San Rafael,192123.0
2011,2011,7,Maule,311,Talca,379791.71875
2011,2011,7,Maule,336,Villa Alegre,60480.0
2011,2011,8,Biobío,11,Arauco,5698177.0
2011,2011,8,Biobío,18,Cabrero,334631.9375
2011,2011,8,Biobío,43,Chillán,25878.0
2011,2011,8,Biobío,64,Concepción,3312228.0
2011,2011,8,Biobío,70,Coronel,357871.875
2011,2011,8,Biobío,152,Los Angeles,65415.94921875
2011,2011,8,Biobío,157,Lota,401282.59375
2011,2011,8,Biobío,208,Pemuco,374357.0
2011,2011,8,Biobío,210,Penco,267295.53125
2011,2011,8,Biobío,250,Quilleco,81497.171875
2011,2011,8,Biobío,298,San Pedro De La Paz,6106802.5
2011,2011,8,Biobío,312,Talcahuano,243104.25
2011,2011,8,Biobío,323,Tomé,11598.4599609375
2011,2011,8,Biobío,328,Tucapel,2217800.0
2011,2011,9,Araucanía,8,Angol,166374.5
2011,2011,9,Araucanía,135,Lautaro,2424904.25
2011,2011,9,Araucanía,314,Temuco,4602489.5
2011,2011,9,Araucanía,333,Victoria,412549.5
2011,2011,10,Los Lagos,6,Ancud,47667.1171875
2011,2011,10,Los Lagos,20,Calbuco,8425.259765625
2011,2011,10,Los Lagos,95,Frutillar,6720.0
2011,2011,10,Los Lagos,191,Osorno,2478297.0
2011,2011,10,Los Lagos,233,Puerto Montt,1602924.875
2011,2011,10,Los Lagos,235,Puerto Varas,88139.78125
2011,2011,10,Los Lagos,241,Purranque,29879.4296875
2011,2011,10,Los Lagos,244,Puyehue,615332.125
2011,2011,11,Aysén,13,Aysén,44988.80078125
2011,2011,12,Magallanes,238,Punta Arenas,167980.828125
2011,2011,13,Region Metropolitana Santiago,14,Buin,5031679.0
2011,2011,13,Region Metropolitana Santiago,23,Calera De Tango,837785.0
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,43837452.0
2011,2011,13,Region Metropolitana Santiago,36,Cerro Navia,210164.625
2011,2011,13,Region Metropolitana Santiago,59,Colina,3897475.5
2011,2011,13,Region Metropolitana Santiago,65,Conchalí,1589304.5
2011,2011,13,Region Metropolitana Santiago,83,El Bosque,260038.828125
2011,2011,13,Region Metropolitana Santiago,90,Estacion Central,1578790.875
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,3433952.25
2011,2011,13,Region Metropolitana Santiago,112,Independencia,2757290.75
2011,2011,13,Region Metropolitana Santiago,114,Isla De Maipo,108098.6015625
2011,2011,13,Region Metropolitana Santiago,117,La Cisterna,1574792.0
2011,2011,13,Region Metropolitana Santiago,120,La Florida,27418.5390625
2011,2011,13,Region Metropolitana Santiago,124,La Pintana,144450.84375
2011,2011,13,Region Metropolitana Santiago,125,La Reina,153871.1875
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,73372800.0
2011,2011,13,Region Metropolitana Santiago,143,Lo Barnechea,302933.0
2011,2011,13,Region Metropolitana Santiago,145,Lo Prado,15920.0
2011,2011,13,Region Metropolitana Santiago,160,Macul,4052247.75
2011,2011,13,Region Metropolitana Santiago,162,Maipú,16567798.0
2011,2011,13,Region Metropolitana Santiago,186,Ñuñoa,5087742.5
2011,2011,13,Region Metropolitana Santiago,193,Padre Hurtado,86380.78125
2011,2011,13,Region Metropolitana Santiago,197,Paine,865509.625
2011,2011,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,143369.859375
2011,2011,13,Region Metropolitana Santiago,212,Peñalolén,4354590.5
2011,2011,13,Region Metropolitana Santiago,221,Pirque,224815.0
2011,2011,13,Region Metropolitana Santiago,228,Providencia,35964544.0
2011,2011,13,Region Metropolitana Santiago,231,Pudahuel,2909321.25
2011,2011,13,Region Metropolitana Santiago,232,Puente Alto,657991.0625
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,22268852.0
2011,2011,13,Region Metropolitana Santiago,256,Quinta Normal,3193954.0
2011,2011,13,Region Metropolitana Santiago,262,Recoleta,2887598.25
2011,2011,13,Region Metropolitana Santiago,264,Renca,19392736.0
2011,2011,13,Region Metropolitana Santiago,280,San Bernardo,54098592.0
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,7299798.5
2011,2011,13,Region Metropolitana Santiago,293,San Miguel,7807282.5
2011,2011,13,Region Metropolitana Santiago,296,San Pedro,47222.3515625
2011,2011,13,Region Metropolitana Santiago,307,Santiago,67549784.0
2011,2011,13,Region Metropolitana Santiago,310,Talagante,1171010.25
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,16774841.0
2011,2011,14,Los Ríos,269,Rio Bueno,26055.25
2011,2011,14,Los Ríos,329,Valdivia,195748.25
2011,2011,15,Arica y Parinacota,12,Arica,1745120.75
2012,2012,1,Tarapacá,113,Iquique,814317.125
2012,2012,2,Antofagasta,9,Antofagasta,32317.810546875
2012,2012,2,Antofagasta,19,Calama,7884.7998046875
2012,2012,4,Coquimbo,69,Coquimbo,137050.921875
2012,2012,4,Coquimbo,126,La Serena,94746.4375
2012,2012,4,Coquimbo,174,Monte Patria,714726.0
2012,2012,4,Coquimbo,192,Ovalle,84993.0
2012,2012,4,Coquimbo,334,Vicuña,34200.0
2012,2012,5,Valparaíso,24,Calle Larga,1167849.0
2012,2012,5,Valparaíso,31,Casablanca,150410.828125
2012,2012,5,Valparaíso,103,Hijuelas,430114.375
2012,2012,5,Valparaíso,138,Limache,36938.421875
2012,2012,5,Valparaíso,151,Los Andes,1855914.0
2012,2012,5,Valparaíso,190,Olmué,15890.0
2012,2012,5,Valparaíso,242,Putaendo,73750.0
2012,2012,5,Valparaíso,252,Quillota,80055.0
2012,2012,5,Valparaíso,253,Quilpué,59901.6484375
2012,2012,5,Valparaíso,279,San Antonio,288481.84375
2012,2012,5,Valparaíso,283,San Esteban,190000.0
2012,2012,5,Valparaíso,285,San Felipe,1787906.75
2012,2012,5,Valparaíso,306,Santa Maria,375296.0
2012,2012,5,Valparaíso,331,Valparaiso,775959.3125
2012,2012,5,Valparaíso,337,Villa Alemana,347973.71875
2012,2012,5,Valparaíso,339,Viña Del Mar,1604524.25
2012,2012,6,O'Higgins,52,Codegua,17280.0
2012,2012,6,O'Higgins,61,Coltauco,323232.0
2012,2012,6,O'Higgins,82,Doñihue,241656.234375
2012,2012,6,O'Higgins,133,Las Cabras,1419416.0
2012,2012,6,O'Higgins,163,Malloa,1337286.0
2012,2012,6,O'Higgins,188,Olivar,102008.0
2012,2012,6,O'Higgins,218,Pichidegua,1378885.875
2012,2012,6,O'Higgins,259,Rancagua,12211448.0
2012,2012,6,O'Higgins,265,Rengo,17600.0
2012,2012,6,O'Higgins,266,Requinoa,453555.03125
2012,2012,6,O'Higgins,286,San Fernando,992147.6875
2012,2012,7,Maule,79,Curicó,8712503.0
2012,2012,7,Maule,173,Molina,242264.890625
2012,2012,7,Maule,275,Romeral,277632.0
2012,2012,7,Maule,289,San Javier,28812.0
2012,2012,7,Maule,299,San Rafael,252270.0
2012,2012,7,Maule,311,Talca,779657.5
2012,2012,7,Maule,336,Villa Alegre,52800.0
2012,2012,8,Biobío,11,Arauco,5254158.0
2012,2012,8,Biobío,18,Cabrero,338108.5625
2012,2012,8,Biobío,43,Chillán,250138.125
2012,2012,8,Biobío,64,Concepción,1948672.0
2012,2012,8,Biobío,70,Coronel,894043.625
2012,2012,8,Biobío,152,Los Angeles,150232.5
2012,2012,8,Biobío,157,Lota,682614.75
2012,2012,8,Biobío,208,Pemuco,437988.0
2012,2012,8,Biobío,210,Penco,1427773.25
2012,2012,8,Biobío,250,Quilleco,192007.0625
2012,2012,8,Biobío,298,San Pedro De La Paz,7746036.5
2012,2012,8,Biobío,312,Talcahuano,541552.875
2012,2012,8,Biobío,323,Tomé,105527.8203125
2012,2012,8,Biobío,328,Tucapel,3063190.0
2012,2012,9,Araucanía,8,Angol,767934.1875
2012,2012,9,Araucanía,89,Ercilla,17904.0
2012,2012,9,Araucanía,92,Freire,39055.0
2012,2012,9,Araucanía,135,Lautaro,5241279.5
2012,2012,9,Araucanía,314,Temuco,1704855.5
2012,2012,9,Araucanía,333,Victoria,145044.765625
2012,2012,10,Los Lagos,20,Calbuco,121358.5234375
2012,2012,10,Los Lagos,191,Osorno,3252657.75
2012,2012,10,Los Lagos,233,Puerto Montt,682897.75
2012,2012,10,Los Lagos,235,Puerto Varas,335685.125
2012,2012,10,Los Lagos,241,Purranque,93992.171875
2012,2012,10,Los Lagos,244,Puyehue,629047.75
2012,2012,12,Magallanes,238,Punta Arenas,1616457.875
2012,2012,13,Region Metropolitana Santiago,14,Buin,5186084.0
2012,2012,13,Region Metropolitana Santiago,35,Cerrillos,42947464.0
2012,2012,13,Region Metropolitana Santiago,36,Cerro Navia,246185.0
2012,2012,13,Region Metropolitana Santiago,59,Colina,3602397.5
2012,2012,13,Region Metropolitana Santiago,65,Conchalí,994267.3125
2012,2012,13,Region Metropolitana Santiago,83,El Bosque,414810.375
2012,2012,13,Region Metropolitana Santiago,85,El Monte,16916.7890625
2012,2012,13,Region Metropolitana Santiago,90,Estacion Central,1287875.125
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,3791855.75
2012,2012,13,Region Metropolitana Santiago,112,Independencia,2173784.0
2012,2012,13,Region Metropolitana Santiago,114,Isla De Maipo,110125.0
2012,2012,13,Region Metropolitana Santiago,117,La Cisterna,1533044.125
2012,2012,13,Region Metropolitana Santiago,120,La Florida,23056.810546875
2012,2012,13,Region Metropolitana Santiago,124,La Pintana,68230.6796875
2012,2012,13,Region Metropolitana Santiago,125,La Reina,336037.25
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,80368816.0
2012,2012,13,Region Metropolitana Santiago,143,Lo Barnechea,186529.5
2012,2012,13,Region Metropolitana Santiago,145,Lo Prado,130471.4140625
2012,2012,13,Region Metropolitana Santiago,160,Macul,2921747.75
2012,2012,13,Region Metropolitana Santiago,162,Maipú,15656026.0
2012,2012,13,Region Metropolitana Santiago,186,Ñuñoa,4495912.0
2012,2012,13,Region Metropolitana Santiago,193,Padre Hurtado,196540.734375
2012,2012,13,Region Metropolitana Santiago,197,Paine,1434986.75
2012,2012,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,69215.0625
2012,2012,13,Region Metropolitana Santiago,212,Peñalolén,4881026.0
2012,2012,13,Region Metropolitana Santiago,221,Pirque,280100.9375
2012,2012,13,Region Metropolitana Santiago,228,Providencia,42875808.0
2012,2012,13,Region Metropolitana Santiago,231,Pudahuel,3151775.25
2012,2012,13,Region Metropolitana Santiago,232,Puente Alto,668207.75
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,15227596.0
2012,2012,13,Region Metropolitana Santiago,256,Quinta Normal,2115974.75
2012,2012,13,Region Metropolitana Santiago,262,Recoleta,1250212.5
2012,2012,13,Region Metropolitana Santiago,264,Renca,18593258.0
2012,2012,13,Region Metropolitana Santiago,280,San Bernardo,63793128.0
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,6387109.5
2012,2012,13,Region Metropolitana Santiago,293,San Miguel,7699892.0
2012,2012,13,Region Metropolitana Santiago,296,San Pedro,21900.0
2012,2012,13,Region Metropolitana Santiago,307,Santiago,69004160.0
2012,2012,13,Region Metropolitana Santiago,310,Talagante,1575493.75
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,17461898.0
2012,2012,14,Los Ríos,269,Rio Bueno,6734.89013671875
2012,2012,14,Los Ríos,329,Valdivia,1772817.0
2012,2012,15,Arica y Parinacota,12,Arica,1775431.375
2013,2013,1,Tarapacá,113,Iquique,46149.21875
2013,2013,2,Antofagasta,9,Antofagasta,2526.320068359375
2013,2013,4,Coquimbo,69,Coquimbo,53650.0
2013,2013,4,Coquimbo,126,La Serena,196008.1875
2013,2013,4,Coquimbo,174,Monte Patria,1404028.0
2013,2013,4,Coquimbo,192,Ovalle,45216.0
2013,2013,4,Coquimbo,334,Vicuña,34143.0
2013,2013,5,Valparaíso,24,Calle Larga,1037828.0
2013,2013,5,Valparaíso,31,Casablanca,229369.984375
2013,2013,5,Valparaíso,63,Con Cón,49060.0
2013,2013,5,Valparaíso,103,Hijuelas,217127.4375
2013,2013,5,Valparaíso,138,Limache,1106487.875
2013,2013,5,Valparaíso,142,Llay Llay,7524.0
2013,2013,5,Valparaíso,190,Olmué,2075.0
2013,2013,5,Valparaíso,201,Panquehue,96601.0
2013,2013,5,Valparaíso,252,Quillota,53370.0
2013,2013,5,Valparaíso,253,Quilpué,31706.21875
2013,2013,5,Valparaíso,257,Quintero,2914.889892578125
2013,2013,5,Valparaíso,279,San Antonio,1722972.5
2013,2013,5,Valparaíso,285,San Felipe,1806520.125
2013,2013,5,Valparaíso,306,Santa Maria,691706.1875
2013,2013,5,Valparaíso,331,Valparaiso,3287798.25
2013,2013,5,Valparaíso,337,Villa Alemana,361410.0
2013,2013,5,Valparaíso,339,Viña Del Mar,1408053.75
2013,2013,6,O'Higgins,45,Chimbarongo,129978.0
2013,2013,6,O'Higgins,61,Coltauco,497541.0
2013,2013,6,O'Higgins,82,Doñihue,139664.5
2013,2013,6,O'Higgins,133,Las Cabras,811951.5
2013,2013,6,O'Higgins,163,Malloa,80190.0
2013,2013,6,O'Higgins,175,San Francisco De Mostazal,353.0
2013,2013,6,O'Higgins,188,Olivar,152708.0
2013,2013,6,O'Higgins,218,Pichidegua,143252.75
2013,2013,6,O'Higgins,259,Rancagua,13361963.0
2013,2013,6,O'Higgins,265,Rengo,43815.5
2013,2013,6,O'Higgins,266,Requinoa,420378.65625
2013,2013,6,O'Higgins,286,San Fernando,347095.84375
2013,2013,7,Maule,79,Curicó,9388666.0
2013,2013,7,Maule,139,Linares,67080.0078125
2013,2013,7,Maule,173,Molina,381515.9375
2013,2013,7,Maule,275,Romeral,62454.0
2013,2013,7,Maule,289,San Javier,17101.0
2013,2013,7,Maule,311,Talca,874077.6875
2013,2013,7,Maule,336,Villa Alegre,95205.0
2013,2013,8,Biobío,11,Arauco,8568382.0
2013,2013,8,Biobío,18,Cabrero,664556.1875
2013,2013,8,Biobío,43,Chillán,63840.0
2013,2013,8,Biobío,64,Concepción,1609985.25
2013,2013,8,Biobío,70,Coronel,68233.4375
2013,2013,8,Biobío,106,Hualpén,21207.19921875
2013,2013,8,Biobío,152,Los Angeles,213313.65625
2013,2013,8,Biobío,157,Lota,1116042.375
2013,2013,8,Biobío,208,Pemuco,482154.0
2013,2013,8,Biobío,210,Penco,2576192.5
2013,2013,8,Biobío,250,Quilleco,609971.6875
2013,2013,8,Biobío,298,San Pedro De La Paz,8081157.5
2013,2013,8,Biobío,312,Talcahuano,1258290.25
2013,2013,8,Biobío,323,Tomé,65078.23046875
2013,2013,8,Biobío,328,Tucapel,3103900.0
2013,2013,9,Araucanía,8,Angol,517011.5
2013,2013,9,Araucanía,92,Freire,37381.0
2013,2013,9,Araucanía,135,Lautaro,3219441.5
2013,2013,9,Araucanía,194,Padre Las Casas,22194.51953125
2013,2013,9,Araucanía,314,Temuco,5051101.0
2013,2013,9,Araucanía,333,Victoria,402168.375
2013,2013,10,Los Lagos,6,Ancud,128380.0
2013,2013,10,Los Lagos,20,Calbuco,811388.9375
2013,2013,10,Los Lagos,191,Osorno,2855685.0
2013,2013,10,Los Lagos,233,Puerto Montt,1507655.25
2013,2013,10,Los Lagos,235,Puerto Varas,412006.9375
2013,2013,10,Los Lagos,241,Purranque,56690.078125
2013,2013,10,Los Lagos,244,Puyehue,444677.59375
2013,2013,12,Magallanes,238,Punta Arenas,692477.75
2013,2013,13,Region Metropolitana Santiago,14,Buin,6630733.0
2013,2013,13,Region Metropolitana Santiago,23,Calera De Tango,83064.546875
2013,2013,13,Region Metropolitana Santiago,35,Cerrillos,48355288.0
2013,2013,13,Region Metropolitana Santiago,59,Colina,2233525.75
2013,2013,13,Region Metropolitana Santiago,65,Conchalí,1111910.5
2013,2013,13,Region Metropolitana Santiago,83,El Bosque,367852.4375
2013,2013,13,Region Metropolitana Santiago,90,Estacion Central,475956.3125
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,5598858.0
2013,2013,13,Region Metropolitana Santiago,112,Independencia,2678904.25
2013,2013,13,Region Metropolitana Santiago,114,Isla De Maipo,99821.3984375
2013,2013,13,Region Metropolitana Santiago,117,La Cisterna,758564.375
2013,2013,13,Region Metropolitana Santiago,120,La Florida,123714.34375
2013,2013,13,Region Metropolitana Santiago,124,La Pintana,185043.640625
2013,2013,13,Region Metropolitana Santiago,125,La Reina,165836.28125
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,80637784.0
2013,2013,13,Region Metropolitana Santiago,143,Lo Barnechea,249807.453125
2013,2013,13,Region Metropolitana Santiago,145,Lo Prado,29376.0
2013,2013,13,Region Metropolitana Santiago,160,Macul,2995014.75
2013,2013,13,Region Metropolitana Santiago,162,Maipú,13584239.0
2013,2013,13,Region Metropolitana Santiago,186,Ñuñoa,4462451.0
2013,2013,13,Region Metropolitana Santiago,193,Padre Hurtado,131074.5
2013,2013,13,Region Metropolitana Santiago,197,Paine,2403322.25
2013,2013,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,76001.484375
2013,2013,13,Region Metropolitana Santiago,211,Peñaflor,27759.720703125
2013,2013,13,Region Metropolitana Santiago,212,Peñalolén,3404144.25
2013,2013,13,Region Metropolitana Santiago,221,Pirque,415952.0
2013,2013,13,Region Metropolitana Santiago,228,Providencia,40953844.0
2013,2013,13,Region Metropolitana Santiago,231,Pudahuel,4748966.0
2013,2013,13,Region Metropolitana Santiago,232,Puente Alto,586105.75
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,17220248.0
2013,2013,13,Region Metropolitana Santiago,256,Quinta Normal,1789943.0
2013,2013,13,Region Metropolitana Santiago,262,Recoleta,1295646.25
2013,2013,13,Region Metropolitana Santiago,264,Renca,21089538.0
2013,2013,13,Region Metropolitana Santiago,280,San Bernardo,61629744.0
2013,2013,13,Region Metropolitana Santiago,290,San Joaquín,7632135.5
2013,2013,13,Region Metropolitana Santiago,293,San Miguel,10316645.0
2013,2013,13,Region Metropolitana Santiago,307,Santiago,59089272.0
2013,2013,13,Region Metropolitana Santiago,310,Talagante,746880.75
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,19336640.0
2013,2013,14,Los Ríos,329,Valdivia,1075397.75
2013,2013,15,Arica y Parinacota,12,Arica,1262517.375
2014,2014,1,Tarapacá,113,Iquique,64646.390625
2014,2014,2,Antofagasta,19,Calama,168125.3125
2014,2014,3,Atacama,68,Copiapó,12485.0
2014,2014,4,Coquimbo,69,Coquimbo,178210.1875
2014,2014,4,Coquimbo,126,La Serena,92457.0
2014,2014,4,Coquimbo,174,Monte Patria,433555.0
2014,2014,4,Coquimbo,334,Vicuña,37050.0
2014,2014,5,Valparaíso,24,Calle Larga,56751.0
2014,2014,5,Valparaíso,31,Casablanca,233515.296875
2014,2014,5,Valparaíso,63,Con Cón,11960.0
2014,2014,5,Valparaíso,103,Hijuelas,248553.015625
2014,2014,5,Valparaíso,138,Limache,363721.0
2014,2014,5,Valparaíso,151,Los Andes,1383070.0
2014,2014,5,Valparaíso,190,Olmué,3440.0
2014,2014,5,Valparaíso,201,Panquehue,235667.203125
2014,2014,5,Valparaíso,252,Quillota,5360.0
2014,2014,5,Valparaíso,253,Quilpué,50349.6015625
2014,2014,5,Valparaíso,279,San Antonio,235914.59375
2014,2014,5,Valparaíso,285,San Felipe,1595475.0
2014,2014,5,Valparaíso,306,Santa Maria,532560.5
2014,2014,5,Valparaíso,331,Valparaiso,2984283.75
2014,2014,5,Valparaíso,337,Villa Alemana,26017.279296875
2014,2014,5,Valparaíso,339,Viña Del Mar,1029513.9375
2014,2014,6,O'Higgins,61,Coltauco,117144.203125
2014,2014,6,O'Higgins,101,Graneros,79560.0
2014,2014,6,O'Higgins,133,Las Cabras,276491.0
2014,2014,6,O'Higgins,188,Olivar,82743.0
2014,2014,6,O'Higgins,216,Peumo,15020.0
2014,2014,6,O'Higgins,223,Placilla,276091.15625
2014,2014,6,O'Higgins,259,Rancagua,15701104.0
2014,2014,6,O'Higgins,265,Rengo,40204.5
2014,2014,6,O'Higgins,266,Requinoa,663518.375
2014,2014,6,O'Higgins,286,San Fernando,245737.796875
2014,2014,7,Maule,66,Constitución,140967.90625
2014,2014,7,Maule,79,Curicó,9063251.0
2014,2014,7,Maule,139,Linares,93393.4921875
2014,2014,7,Maule,168,Maule,39040.0
2014,2014,7,Maule,173,Molina,1826615.875
2014,2014,7,Maule,275,Romeral,53369.0
2014,2014,7,Maule,277,Sagrada Familia,45189.8984375
2014,2014,7,Maule,289,San Javier,74860.0
2014,2014,7,Maule,311,Talca,1272379.5
2014,2014,7,Maule,315,Teno,280016.0
2014,2014,7,Maule,336,Villa Alegre,137360.0
2014,2014,8,Biobío,11,Arauco,4691089.5
2014,2014,8,Biobío,18,Cabrero,403258.375
2014,2014,8,Biobío,64,Concepción,1493313.0
2014,2014,8,Biobío,70,Coronel,381476.875
2014,2014,8,Biobío,152,Los Angeles,445966.84375
2014,2014,8,Biobío,157,Lota,459109.375
2014,2014,8,Biobío,208,Pemuco,349420.0
2014,2014,8,Biobío,210,Penco,2346441.0
2014,2014,8,Biobío,250,Quilleco,411429.625
2014,2014,8,Biobío,298,San Pedro De La Paz,7494813.0
2014,2014,8,Biobío,312,Talcahuano,1205364.875
2014,2014,8,Biobío,328,Tucapel,2394240.0
2014,2014,9,Araucanía,8,Angol,259393.5
2014,2014,9,Araucanía,92,Freire,162075.171875
2014,2014,9,Araucanía,135,Lautaro,2163148.5
2014,2014,9,Araucanía,194,Padre Las Casas,16653.23046875
2014,2014,9,Araucanía,314,Temuco,5823331.5
2014,2014,9,Araucanía,333,Victoria,277357.5
2014,2014,10,Los Lagos,6,Ancud,67958.390625
2014,2014,10,Los Lagos,20,Calbuco,987308.4375
2014,2014,10,Los Lagos,191,Osorno,630726.0625
2014,2014,10,Los Lagos,233,Puerto Montt,712362.25
2014,2014,10,Los Lagos,235,Puerto Varas,561678.6875
2014,2014,10,Los Lagos,241,Purranque,52386.6015625
2014,2014,10,Los Lagos,244,Puyehue,371268.9375
2014,2014,12,Magallanes,238,Punta Arenas,1077244.25
2014,2014,13,Region Metropolitana Santiago,14,Buin,6261063.0
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,46293180.0
2014,2014,13,Region Metropolitana Santiago,59,Colina,1830010.375
2014,2014,13,Region Metropolitana Santiago,65,Conchalí,1083105.125
2014,2014,13,Region Metropolitana Santiago,83,El Bosque,707615.75
2014,2014,13,Region Metropolitana Santiago,90,Estacion Central,290490.15625
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,3303537.5
2014,2014,13,Region Metropolitana Santiago,112,Independencia,2235223.0
2014,2014,13,Region Metropolitana Santiago,114,Isla De Maipo,75585.921875
2014,2014,13,Region Metropolitana Santiago,117,La Cisterna,853843.4375
2014,2014,13,Region Metropolitana Santiago,120,La Florida,23940.890625
2014,2014,13,Region Metropolitana Santiago,124,La Pintana,83486.4609375
2014,2014,13,Region Metropolitana Santiago,125,La Reina,32312.01953125
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,79553456.0
2014,2014,13,Region Metropolitana Santiago,143,Lo Barnechea,774816.1875
2014,2014,13,Region Metropolitana Santiago,145,Lo Prado,13783.599609375
2014,2014,13,Region Metropolitana Santiago,160,Macul,2639879.5
2014,2014,13,Region Metropolitana Santiago,162,Maipú,17319430.0
2014,2014,13,Region Metropolitana Santiago,186,Ñuñoa,4934403.0
2014,2014,13,Region Metropolitana Santiago,193,Padre Hurtado,267462.1875
2014,2014,13,Region Metropolitana Santiago,197,Paine,5550890.5
2014,2014,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,39159.94921875
2014,2014,13,Region Metropolitana Santiago,211,Peñaflor,68674.4609375
2014,2014,13,Region Metropolitana Santiago,212,Peñalolén,6242161.5
2014,2014,13,Region Metropolitana Santiago,221,Pirque,635140.0
2014,2014,13,Region Metropolitana Santiago,228,Providencia,24880534.0
2014,2014,13,Region Metropolitana Santiago,231,Pudahuel,4897588.5
2014,2014,13,Region Metropolitana Santiago,232,Puente Alto,655737.625
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,17630154.0
2014,2014,13,Region Metropolitana Santiago,256,Quinta Normal,2025749.625
2014,2014,13,Region Metropolitana Santiago,262,Recoleta,1063827.0
2014,2014,13,Region Metropolitana Santiago,264,Renca,17204920.0
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,63495956.0
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,8754096.0
2014,2014,13,Region Metropolitana Santiago,293,San Miguel,4823171.5
2014,2014,13,Region Metropolitana Santiago,300,San Ramón,2870.0
2014,2014,13,Region Metropolitana Santiago,307,Santiago,80360880.0
2014,2014,13,Region Metropolitana Santiago,310,Talagante,216031.90625
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,19626302.0
2014,2014,14,Los Ríos,167,Mariquina,82728.7109375
2014,2014,14,Los Ríos,329,Valdivia,248682.09375
2014,2014,15,Arica y Parinacota,12,Arica,1311922.5
2015,2015,1,Tarapacá,113,Iquique,404690.4375
2015,2015,2,Antofagasta,9,Antofagasta,30269.599609375
2015,2015,4,Coquimbo,69,Coquimbo,106961.8671875
2015,2015,4,Coquimbo,174,Monte Patria,382698.0
2015,2015,5,Valparaíso,31,Casablanca,268942.875
2015,2015,5,Valparaíso,103,Hijuelas,70217.328125
2015,2015,5,Valparaíso,151,Los Andes,483588.1875
2015,2015,5,Valparaíso,201,Panquehue,87846.0
2015,2015,5,Valparaíso,229,Puchuncaví,5382.009765625
