ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
19,América,202,Colombia,2011,2011,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,29544.380859375
19,América,219,Perú,2011,2011,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,6116.35009765625
19,América,219,Perú,2014,2014,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,20941.0
19,América,219,Perú,2015,2015,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,6287.39990234375
19,América,221,Bolivia,2013,2013,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,9285.5
19,América,223,Uruguay,2011,2011,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,7524.0
19,América,223,Uruguay,2012,2012,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,10260.0
19,América,223,Uruguay,2015,2015,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,2010.0
19,América,224,Argentina,2011,2011,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,185302.0
19,América,224,Argentina,2012,2012,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,81780.0
19,América,224,Argentina,2013,2013,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,23360.0
19,América,224,Argentina,2015,2015,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,148901.0
